CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
2250111,MS CONTIN 30MG TAB,6.75,250,,
2250113,VERAPAMIL 40MG TAB,3,250,,
2250114,ARANESP 60MCG/ML 1ML,384.45,250,,
2250115,PRAVACHOL 40MG TAB,20.5,250,,
2250116,NEURONTIN 600MG TAB,9.55,250,,
2250118,DDVAP 4MCG/ML SOLN,33.4,250,,
2250119,COUMADIN 6MG TAB,3.9,250,,
2250120,VALPROIC 250MG/5ML,3,250,,
2250121,IODINE 7% TINCTURE,3,250,,
2250122,BACITRACIN 50000 U,79.2,250,,
2250123,NEOSPORIN GU IRRIG,66.8,250,,
2250124,BETA-CAROTENE 15 MG,3,250,,
2250125,MEDROL PACK 4MG-21TB,12.15,250,,
2250126,VIOKASE-8,3,250,,
2250127,DILAUDID 4MG TAB,3,250,,
2250128,LANTUS-INSULINGLARGI,1,250,,
2250129,DEMECLOCYCLINE 150MG,47,250,,
225013,ARGININE POWDER,8,250,,
2250130,TORSEMIDE 20MG TAB,3.3,250,,
2250131,APAP 650MG/20.3ML,650,250,,
2250132,MURO 128 5% OPH-30ML,7.85,250,,
2250133,MURO 128 5% OPH OINT,52.35,250,,
2250134,RISPERDAL 0.5MG TAB,15.1,250,,
2250135,EFFEXOR XR 150MG CAP,46.35,250,,
2250136,PAXIL CR 25MG TAB,62.6,250,,
2250137,PENTOXIFYLLINE 400MG,13.3,250,,
2250138,REFLUDAN50MG/ML SOLN,568.55,250,,
2250139,REFLUDAN 1MG/2ML SYR,53.2,250,,
2250140,PULMICORT 0.25MG/2ML,51.85,250,,
2250141,EZETIMIBE 10MG TAB,12,250,,
2250142,GEODON 80MG CAP,111.8,250,,
2250143,GEODON 40MG CAP,40,250,,
2250144,ZIPRASIDONE 60MG CAP,111.8,250,,
2250145,ZIPRASIDONE 40MG CAP,102.7,250,,
2250146,QUETIAPINE 100MG TAB,13.75,250,,
2250147,ANTICOAG CITR DEXT A,174,250,,
2250148,NEOSTIGMINE 1:2000,5.1,250,,
2250149,PREDNISOLONE15MG/5ML,2.4,250,,
2250150,GENTA 0.3% OPTH OINT,67.45,250,,
2250151,TRIMETHOPRIM 100MG T,3,250,,
2250152,VALPROIC ACID 250MG,3.15,250,,
2250153,KETOROLAC 0.5% OPTH,286.1,250,,
2250154,OXYMETAZOLINE 0.05%,3,250,,
2250155,BACITRACIN/POLYMYXIN,3,250,,
2250156,ARIXTRA 2.5MG/0.5ML,348,250,,
2250157,PROVERA 10MG TAB,3,250,,
2250158,ACTONEL 35MG TAB,241.05,250,,
2250159,PROVIGIL 100MG TAB,22,250,,
2250160,REMINYL 4MG TAB,34.3,250,,
2250161,NORVASC 10MG TAB,9.5,250,,
2250162,PROCRIT 10 MU/ML,596.5,250,,
2250163,PROCRIT 20 MU/ML,912.75,250,,
2250164,PROCRIT 40 MU/ML,1825.5,250,,
2250165,PROCRIT 4 U/ML,243.4,250,,
2250166,METOPROLOL 25MG TAB,3,250,,
2250167,TEGASEROD 2MG TAB,12.7,250,,
2250168,NEOMY/POLYM/HC OTIC,161.95,250,,
2250169,VALGANCICLOVIR 450MG,132.15,250,,
2250170,LORZEPAM 4MG/ML-10ML,14.5,250,,
2250171,IRON POLYSACCHARIDES,3,250,,
2250172,DAPTOMYCIN500MG SOLN,570,250,,
2250173,TORSEMIDE 10MG TAB,3,250,,
2250174,TOBRA OPTH SOLN 0.3%,1,250,,
2250175,CILOXAN 0.3% OPHTH,146.55,250,,
2250176,OMNICEF 300MG,20.15,250,,
2250177,IODOSORB GEL WOUND C,5.4,250,,
2250178,DERMA SMOOTH F/S OIL,149.65,250,,
2250179,TOLNAFTATE POWDER 1%,14.75,250,,
2250180,VASOPRESSIN 20U/ML,29,250,,
2250181,COREG 12.5MG TABLET,8,250,,
2250182,GLYBURIDE 2.5MG TAB,51.7,250,,
2250183,BENAZEPRIL 5MG TAB,5.05,250,,
2250184,AZATHIOPRINE 50MG,5.75,250,,
2250185,CYANOCOBALAMIN 1000,3,250,,
2250186,CYANOCOBALAMIN 1000,3,250,,
2250187,ACETIC ACID/BORIC 2%,29.5,250,,
2250189,TRICOR 160MG TABLET,14.05,250,,
2250190,VALTREX 500MG TAB,23.25,250,,
2250191,ENBREL 25MG INJ.,539.15,250,,
2250192,DILAUDID HP 10MG/ML,15.25,250,,
2250194,MEPHYTON 5MG TAB,3,250,,
2250195,VASOTEC 10MG TAB,4.3,250,,
2250196,ZOCOR 10MG TAB.,11.85,250,,
2250197,VOLTAREN 75MG TAB,4.55,250,,
2250198,E.E.S. 400MG/5ML,162.3,250,,
2250199,ZOLOFT 25MG TABLET,12.05,250,,
2250200,CATHFLO 2MG INJ.,162.23,250,,
2250201,LOTENSIN 10MG TAB,4,250,,
2250202,TRAVATAN 0.004% OPHT,279,250,,
2250203,FIORICET TABLET,3,250,,
2250205,FLOLAN 500 000NG,89,250,,
2250206,MAGNESIUM SO4 1GM IV,27.5,250,,
2250207,MGSO4 4GM/100ML D5W,29.05,250,,
2250208,FLOLAN DILUENT 50ML,3,250,,
2250209,BLISTEX LIP OINT.,3,250,,
2250210,BENADRYL 12.5MG/5ML,3,250,,
2250211,PREVACID 30MG SUSP.,3,250,,
2250212,LOVENOX 120MG INJ.,357.3,250,,
2250213,DIFLUCAN 200MG/NS100,391.3,250,,
2250214,DOPAMINE 400MG/250ML,56.75,250,,
2250215,ZOFRAN 4MG TABLET,112.25,250,,
2250216,AVEENO LOTION 8OZ.,1,250,,
2250217,AVEENO LOTION 8OZ,17.35,250,,
2250218,SPIRIVA HANDIHALER,406.55,250,,
2250219,S-2 RACEMIC EPI U/D,3.9,250,,
2250220,FEMARA 2.5MG TAB,36.7,250,,
2250221,ALOCRIL 2% OPHTH.,257.4,250,,
2250222,RIFAMPIN 300MG/5ML,108,250,,
2250223,PREVACID SOLUTAB 30M,13.7,250,,
2250224,PULMICORT TURBOHALER,516.45,250,,
2250225,COLY-MYCIN M 150MG,228,250,,
2250226,SODIUM BICARB. 325MG,3,250,,
2250227,DIFLUCAN 400MG/NS,532.15,250,,
2250228,CARAFATE 1GM/10ML,11.25,250,,
2250229,VANCOCIN 250MG CAPS,92.2,250,,
2250230,BUTT PASTE-BOUDREAUX,24.5,250,,
2250231,PHENYTOIN 100MG/4ML,7.7,250,,
2250233,K PHOS. 3MMOL/ML INJ,3,250,,
2250234,NAPO4 45MM/15ML INJ,5.1,250,,
2250235,MTE-4 IV SOLUTION,3,250,,
2250236,COGENTIN 1MG/ML INJ,46,250,,
2250237,MILK OF MAG 30ML U/D,3,250,,
2250238,CARNITOR 330MG TAB,3.85,250,,
2250239,MS04 10MG/5ML LIQ,3.05,250,,
2250240,MS CONTIN 15MG TAB,3.55,250,,
2250241,ZEASORB POWDER,36.25,250,,
2250242,DEPAKOTE ER 250MG TB,5.9,250,,
2250243,HEPARIN 10U/ML FLUSH,3,250,,
2250244,HEPARIN 1000 UNIT,1,250,,
2250245,HEPARIN 1000U/ML10ML,3,250,,
2250246,DETROL LA 2MG CAPS,13.5,250,,
2250247,SWFI 2000ML IV,18.2,250,,
2250248,ARICEPT 10MG TAB,21.65,250,,
2250249,LORTAB ELIXER 5ML,9.9,250,,
2250250,TRAZODONE 100MG TAB,3.1,250,,
2250251,EYE LUBRICANT,15.4,250,,
2250252,PREDNISONE 50MG TAB,3,250,,
2250253,FUROSEMIDE 40MG/5ML,6.5,250,,
2250254,PROGRAF 0.5MG CAP,9.1,250,,
2250255,PREVACID 15MGSOLUTAB,13.7,250,,
2250256,APAP 325MG/10.15ML,3,250,,
2250257,FISH OIL CAPSULE,3,250,,
2250258,AZACTAM 500MG IV,59.85,250,,
2250259,FLUCONAZOLE 400MG IV,3.35,250,,
2250260,FLUCONAZOLE 200MG IV,462.4,250,,
2250261,STARLIX 120MG TABLET,5.3,250,,
2250262,METHYLENE BLUE 1%,18.05,250,,
2250263,RAPAMUNE 1MG TABLET,33.35,250,,
2250264,SMX/TMP 80/16 MG/ML,3,250,,
2250265,MAGONATE 500MG TAB,3,250,,
2250266,SMX/TMP 80/16 MG/ML,3.5,250,,
2250267,VERAPAMIL 120 MG TAB,3,250,,
2250268,BUPROPION 75MG TAB,3,250,,
2250269,DOBUTAMINE 500MG/250,30.25,250,,
2250270,DEBROX 15ML,1,250,,
2250271,POLYCITRA-K,3,250,,
2250272,ELIXOPHYLLIN 80MG/15,380.15,250,,
2250273,DOBUTAMINE 250MG/250,40.8,250,,
2250274,OYS SHELL CA 250 W/D,3,250,,
2250275,LEVOXYL 175MCG,3,250,,
2250276,POLYMEM NON-ADH 4X4,16.15,250,,
2250277,GUAIFENESIN 100MG/5,3,250,,
2250278,LACTULOSE 20GM/30ML,12,250,,
2250279,PHENYTOIN 100MG/4ML,7.7,250,,
2250280,NYSTATIN ORAL SUSP,6.65,250,,
2250281,KCL ORAL SOLN 20MEQ,3,250,,
2250282,ALUM-MG-SIMETH,10.9,250,,
2250283,MAG-AL LIQ 30ML,3,250,,
2250284,VALPROIC ACID SYR UD,290,250,,
2250285,CRITIC-AID 71 GM,34.25,250,,
2250286,ARALAST 500MG,765,250,,
2250287,ENALAPRILAT 2.5MG,30,250,,
2250288,DIATX TABS,3,250,,
2250289,ENALAPRIL 2.5MG,3.2,250,,
2250290,MUPIROCIN 2% OINT,4.45,250,,
2250291,PHENTOLAMINE 5MG,140,250,,
2250292,OXYMETAZOLINE 0.05%,11.75,250,,
2250293,LORTAB ELIXER,3,250,,
2250294,METRONIDAZOLE CREAM,374.75,250,,
2250295,NEPHPLEX TABLETS,3,250,,
2250296,AGRYLIN 0.5MG,26.05,250,,
2250297,ARIMIDEX 1MG TAB,34.35,250,,
2250298,TRICOR 54 MG TAB,4.7,250,,
2250299,DILTIAZEM 180MG XR,4.8,250,,
2250300,METHOCARBAMOL 500MG,3,250,,
2250301,TARCEVA 150MG TAB,357,250,,
2250302,PILOCARPINE 3% SOLN,42.7,250,,
2250303,FLUPHENAZINE 10MG,5,250,,
2250304,THEOPH 300MG 24H,3.35,250,,
2250305,TAMIFLU 75MG CAPS,30.65,250,,
2250306,CLINIMIX 4.25/10 2L,308.1,250,,
2250307,ASTELIN/AZELASTINE,279.7,250,,
2250308,PHENOBARB 130MG/ML,8.1,250,,
2250309,REMODULIN 5MG,7475,250,,
2250310,KCL 2MEQ/ML,3,250,,
2250311,PREDNISOLONE5MG/5ML,103.2,250,,
2250312,CYMBALTA 30MG CAPS,15.15,250,,
2250313,DESMOPRESSIN ACETATE,31.1,250,,
2250314,FLUCONAZOLE 200MG TA,1,250,,
2250315,CLINIMIX 5/25,315.65,250,,
2250316,CLINDAMYCIN 150MG/ML,6.8,250,,
2250317,GUAIF DM 100/10 5ML,3,250,,
2250318,DIPHENHYDRAMINE ELIX,10.8,250,,
2250319,MAGIC MOUTHWASH,34,250,,
2250320,DEPAKOTE ER 500MG,10.3,250,,
2250321,NAPHCON A,32.5,250,,
2250322,ARGATROBAN 100MG/ML,497,250,,
2250323,TERBUTALINE 1MG/ML,129.9,250,,
2250324,ROXICET ELIX 5/325MG,5.5,250,,
2250325,QUININE 325MG TAB,3.6,250,,
2250326,HALOPERIDOL 2MG TAB,3,250,,
2250327,DEMECLO 150MG TAB,42.5,250,,
2250328,DEPO-TESTOS 200MG/ML,97.3,250,,
2250329,PAXIL CR 12.5MG TAB,13.9,250,,
2250330,CARIMMUNE 12GM,352,250,,
2250331,HYOSCYAMINE 0.15MG,3,250,,
2250332,GABITRIL 2MG TAB,10,250,,
2250333,MICARDIS 80MG,8.2,250,,
2250334,AMILORIDE HCL,1,250,,
2250335,AMILORIDE HCL,3,250,,
2250336,NITROFUR 5MG/ML SUSP,40,250,,
2250338,ENAL 1.25MG/ML INJ,23.5,250,,
2250339,ACETYLCYSTEINE 10%,21.25,250,,
2250340,URSODIOL 300MG CAP,10.3,250,,
2250341,RESINOL OINT 1.25OZ,13.2,250,,
2250342,MUCOMYST ORAL,28,250,,
2250343,FAMVIR 250MG TAB,18.6,250,,
2250344,ACYCL 500MG INJ SOLN,40,250,,
2250345,CREON 20 CAPS,7.8,250,,
2250347,VERAPAMIL ER 120MG,5.2,250,,
2250348,KAOPECTATE,11.95,250,,
2250349,ABILIFY 5MG,48.1,250,,
2250350,MEXILETINE 150MG,3.6,250,,
2250351,ARANESP 150MCG SYR,2500.85,250,,
2250352,ARANESP 60MCG/0.3ML,1000.3,250,,
2250354,ARANESP 100MCG/0.5ML,1667.25,250,,
2250355,MARINOL 5MG CAP,45.85,250,,
2250357,PANCRELIPASE TAB,3,250,,
2250358,TRILEPTAL 150MG TAB,5.45,250,,
2250359,PILOCARPINE 2%,47.15,250,,
2250360,PILOCARPINE 4%,44.55,250,,
2250361,VIOKASE POWDER,498.05,250,,
2250362,NALBUPHINE HCL,3,250,,
2250363,OCTAGAM IVIG,378,250,,
2250364,MULTITRACE-5,3,250,,
2250365,ZINC CHLORIDE TPN,4.8,250,,
2250366,STERILE WATER 10ML,3.7,250,,
2250367,CLOTR/BETA CR 45G,203,250,,
2250368,HEMOCYTE,3,250,,
2250369,SACCHAROMYCES CAP,4.35,250,,
2250370,VIREAD 300MG TAB,69.45,250,,
2250371,EMTRIVA 200 MG CAP,46.3,250,,
2250372,FUZEON 90 MG INJ,267.5,250,,
2250373,TRUVADA 200-300 TAB,115.7,250,,
2250374,SUSTIVA 600MG TAB,66.55,250,,
2250375,ZIOX OINTMENT,239.65,250,,
2250376,IRESSA 250 MG TAB,283.65,250,,
2250377,CAPSAICIN CR 0.025%,66,250,,
2250378,XIFAXIMIN,15.7,250,,
2250379,SOD BICARB 650 MG TA,3,250,,
2250380,BRIMONIDINE 0.2%,1,250,,
2250381,CLARITIN 10 MG TAB,1,250,,
2250382,CLARITIN 10 MG TAB,1,250,,
2250383,ATROPINE 1MG/ML INJ,3,250,,
2250384,BACITRACIN OINT,18.95,250,,
2250385,GUAIFENESIN 400MG,3,250,,
2250386,LUPRON 22.5 MG INJ,2548.5,250,,
2250387,DILT CD 180 MG CAP,1,250,,
2250391,NOVOLOG 70/30,323.45,250,,
2250392,ZINC OXIDE OINT 20%,7.95,250,,
2250393,ZEMPLAR 2MCG/ML,46.7,250,,
2250394,SUCRALFATE 1G/10ML,215.95,250,,
2250395,CORTANE B OTIC,83.8,250,,
2250396,KCL 40MEQ UD CUPS,3,250,,
2250397,DESMOPRESSIN NAS SPR,573.35,250,,
2250398,DESMOPRESSIN 0.1MG T,12.1,250,,
2250399,DICLOX 250MG CAP,3,250,,
2250400,ISOSORBIDE 20,3.25,250,,
2250401,BACTROBAN NASAL,26.8,250,,
2250402,CEFTIZOXIME 1G IV,45.55,250,,
2250403,MOISTURIZING LOTION,31.95,250,,
2250404,CLINIMIX 5/15,473.45,250,,
2250405,MAALOX PLUS XS GENER,3.2,250,,
2250406,HYDROMOR 10MG/ML INJ,14.15,250,,
2250407,MICRO-GUARD POWDER,34.4,250,,
2250408,FLUOXETINE 20MG CAP,10.65,250,,
2250409,HYOSCYAMINE 0.125MG,3,250,,
2250410,SYNERCID 500MG,574.55,250,,
2250411,ALUM HYD GEL 320MG,1,250,,
2250412,GLUTAMINE POWDER,6.7,250,,
2250413,AMBISOME 50 MG,588.75,250,,
2250414,ISOSORB MONO 30MG SA,5.3,250,,
2250415,CLINIMIX,102.2,258,,
2250416,PHOSLO 667 CAP,3,250,,
2250417,LORAZEPAM 20MG/10ML,69.3,250,,
2250418,BISMUTH SUBSAL 262MG,3,250,,
2250419,TYGACIL 50MG IV,226.1,250,,
2250420,OXACILLIN 10 GM INJ,32.8,250,,
2250421,URSODIOL 250 MG,9.3,250,,
2250422,SUCRALFATE,3,250,,
2250423,HYDROMORPHONE 4MG/ML,6.6,250,,
2550204,CLONIDINE 0.2MG TAB,3,250,,
3505006,ROOM & BOARD ICU,5254.75,200,,
3505009,ROOM & BOARD ICU,5254.75,202,,
3506000,ROOM & BOARD ICU,5254.75,201,,
3506001,ROOM & BOARD ICU,5254.75,203,,
3506002,ROOM & BOARD ICU,5254.75,204,,
3510007,ROOM & BOARD,3389.71,120,,
3515014,ROOM & BOARD,3389.71,110,,
3515017,ROOM & BOARD,3389.71,194,,
3515018,ROOM & BOARD,3389.71,213,,
3516001,ROOM & BOARD,3389.71,191,,
3516002,HOST ROOM & BOARD,3389.71,120,,
3516005,SITTER RN,195.05,230,,
3516006,SITTER LPN,126.55,230,,
3516007,SITTER NA,84.39,230,,
3516008,SITTER RT,171.22,220,,
3516009,MIDLINE VENIPUNCTURE,1447,230,,
37,SILVER SULFA 1% 50G,1,250,,
4155007,DIALYSIS  PERITONEAL/OTHER,2223.73,802,90945,
4156000,HEMODIALYSIS  ONE EV,2223.73,801,90935,
4180003,BED FLUID AIR,570.32,270,E0194,
4180014,PNEUMATIC COMPRESSOR,114.28,270,E0652,
4180015,CPM,79.19,270,E0935,
4180022,ADAPTER CATHETER IV,16.91,270,,
4180027,ADAPTER CIRCUIT MINOR  RESP EA,6.07,270,,
4180032,BAG AEROSOL DRAIN,7.94,270,,
4180033,AMBU W/MASK,95.89,270,,
4180037,BAG DRAIN URINEMETER,68.78,270,,
4180038,BAG ENEMA SOAP/DRAPE,18.48,270,,
4180039,BAG FECAL INCONTINEN,29.01,270,,
4180042,BAG LEG URINE,10.35,270,,
4180047,BANDAGE SELF ADHESIVE LG/MD,13.48,270,,
4180049,BANDAGE ELASTIC,11.09,270,,
4180050,BANDAGE TUBE PER YD,98.59,270,,
4180051,BANDAGES STERI-STRIP,9.1,270,,
4180056,BELT GAIT,79.22,270,,
4180058,BELT PELVIC,113.57,270,,
4180060,BINDER ABDOMINAL,110.1,270,,
4180066,BLANKET HYPO DISP,125.29,270,,
4180071,BOOT-UNNA 3" W/TAPE,62.08,270,,
4180079,CANNISTER SUCT,21.13,270,A7000,
4180080,CANNISTER WOUND VAC 500 CC EA,192.52,270,A7000,
4180087,TRAY CNTL LN SINGLE DISP,108,270,,
4180090,MALE CATHETER EXTERNAL EA,9.9,270,A4349,
4180093,CATHETER FOLEY EA,40.15,270,A4346,
4180095,CATH FOLEY SIL 5CC,50.17,270,A4338,
4180096,CATHETER GROSHONG DL,6847.08,270,,
4180097,CATHETER IV PROTECTIVE,17.43,270,,
4180100,CATH RED RUB ANY FR,3.53,270,A4351,
4180102,CATHETER SUCTION,5.27,270,,
4180105,CATHETER THORACIC,42.25,270,,
4180110,CEMENT SKIN BOND 4OZ,135.6,270,,
4180112,CIRCUIT BREATHING,69.7,270,A4618,
4180113,CIRCUIT IPPB UNIVERS,21.13,270,,
4180114,CIRCUIT VENTILATOR,23.75,270,,
4180116,CLAMP CATH/TUBE,33.26,270,A4356,
4180124,CLEANSER WOUND CARE,13.73,270,,
4180127,CONNECTOR CLAVE,8.07,270,,
4180128,CONNECTOR TUBE 5IN1,1.85,270,,
4180142,DIANEAL ULTRA 1.5% S,179.79,270,,
4180144,DIANEAL ULTRA 4.25%,202.45,270,,
4180148,DRAIN JP RESERVOIR,89.77,270,,
4180151,DRAPE BARIER STERILE,9.76,270,A4649,
4180163,DRESSING DRAIN,4.08,270,A6402,
4180170,DRESSING  HYDROCOLLOID SM,20.75,270,A6234,
4180200,ELECTRODES SET,4.76,270,A4556,
4180211,ENT FLEX ESY FD BG,23.75,270,,
4180212,ENT COMP FDNG SET/BG,22.45,270,,
4180213,ENT FEED PUMP,22.31,270,B4035,
4180214,ENT QUANT SET W/BAG,37.64,270,,
4180215,ENT FEDNG SYRIN BULB,3.68,270,,
4180217,ENTERAL G TUBE,189.99,270,,
4180221,ENTER GAS KIT FLEXIF,994.72,270,,
4180226,ENTERAL SPIKE SET,21.26,270,,
4180228,EYE PATCH,5.27,270,A6411,
4180229,FILTER BACT RESPIRATORY,7.15,270,,
4180231,FILTER MICRON,21.53,270,,
4180238,GLOVES SURG STERILE,16.34,270,A4930,
4180240,GOWN STERILE  DISP,21.26,270,,
4180261,IV INJECTION CAPS,13.58,270,,
4180262,IV NEEDLE LOCK DEVIC,.24,270,,
4180263,IV ST ADMN PUMP N/VN,34.35,270,,
4180264,IV ST ADMN SECONDARY,9.26,270,,
4180265,IV SET EXTENSION SET,21.78,270,,
4180266,IV SET PRIMARY EA,95.89,270,,
4180267,KIT IV START,11.34,270,A4222,
4180270,KIT BLOOD GAS,10.57,270,,
4180275,TRAY DEBRIDEMENT DISP,18.35,270,A4550,
4180279,KIT INTRODUCER,517.53,270,,
4180284,KIT PICC SNGL LUMEN,827.66,270,,
4180285,KIT PICC DOUBLE LUMEN,1017.46,270,,
4180286,KIT PICC TRIPLE LUMEN,1738.86,270,,
4180287,KIT STAPLE REMOVER,12.43,270,,
4180294,KNEE IMMOBILIZER,338.77,270,,
4180305,MASK MULTI VENT,12.67,270,A4620,
4180306,MASK NON REBREATHER,11.63,270,,
4180307,MASK OXYGEN/AEROSOL,3.16,270,A4620,
4180308,MASK TRACH,8.6,270,,
4180311,KIT MIDSTREAM URINE,8.6,270,,
4180319,BOOTS MULTI,652.22,270,,
4180320,SOL NAC .9% IRRIG,10.96,270,,
4180342,OS STOMAHESIVE PASTE,44.51,270,A4364,
4180344,OS POUCH ONLY 2PC  NO DRAIN,19.29,270,,
4180365,PACK BASIC,89.77,270,A4649,
4180368,PAD GROUNDING,37,270,A4649,
4180370,PILLOW ABDUCTION SM,211.26,270,,
4180374,OS POUCH ONLY 2PC  W/DRAIN,12.54,270,,
4180384,BED BARIATRIC,1077.87,270,E0290,
4180389,LAL MATTRESS,190.29,270,E0372,
4180398,HYPOTHERMIA UNIT,183.91,270,E0217,
4180401,ISOLATION SUPPLIES,443.29,270,,
4180404,PULSED ELECTROMAG UNIT,351.85,270,E1399,
4180408,PUMP  PCA,152.52,270,E0779,
4180412,WOUND VAC,760.05,270,E2402,
4180417,SCALPEL DISP.,21.13,270,,
4180418,SLEEVE SCD KNEE,312.49,270,E0671,
4180422,SET BLD TYPE PMP EXT,55.99,270,,
4180426,SHEET EXTREMITY,155.14,270,,
4180431,SKIN STAPLER,12.43,270,A4649,
4180440,SPLINT ARM/HAND,168.62,270,,
4180448,SPONGE DISSECTOR,10.57,270,,
