CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4182047,ELECTRODE PRO-PADZ STRL,193.15,270,,
4182048,SCREW CORTICAL 2.7X18MM,219.01,278,,
4182049,DRESS COLL PURACOL+SILVER 2X2,28.9,270,,
4182050,TUBE GASTRO 3PORT 22F,88.22,278,,
4182051,RECORDER REVEAL LINQ SYS,22105.92,278,,
4182052,SCREW CANCELLOUS 3X22 MM,634.2,278,,
4182053,DRESS VAC FOAM-SM,159.69,270,,
4182054,DRESS BURN/WND PLUROGEL 1.7OZ,488.2,270,,
4182056,TUBE TRACH MURPHY 3.5MM UNCUFF,158.17,270,,
4185565,DIANEAL LOW CA 2.5%,230.74,270,,
4185570,DRAIN BLAKE,592.16,270,,
4185571,IV SET BUTTERFLY,9.89,270,,
4185573,CATHETER TRIPLE LUMEN,882.9,270,,
4185578,TRAY CHEST DRAINAGE DISP,235.2,270,,
4185579,CRASH CART,1380.81,270,,
4185581,TRACHEOSTOMY CAP,42.55,270,,
4185587,EXERCISER HAND,72.27,270,,
4185596,OXYSENSOR DISPOSABLE  FINGER,148.35,270,A4606,
4186002,INCENTIVE SPIROMETER,103.24,270,,
4186003,OS IRRIGATION SET,176.62,270,A4400,
4186005,HOT OR COLD PACK,15.17,270,,
4186008,COMPRESSION GLOVE,33.53,270,,
4186009,OT THERAPY PUTTY PER LB,54.99,270,,
4186010,BED NET,801.31,270,E0316,
4186012,MASK  REUSABLE PATIENT MASK,318.86,270,,
4186013,TUBE  STERILE CONNECTOR,7.12,270,,
4186015,CLAMP,4.23,270,,
4186017,DRESSING  ALGINATE MD,30.34,270,A6197,
4186018,DRESSING  ALGINATE LG,94.1,270,A6198,
4186020,BED LOW BED,382.64,270,E0255,
4186021,SLING  BODY DISP,713.61,270,,
4186028,CASTING SUPPLIES,22.49,270,,
4186031,BETADINE OINTMENT,.78,270,,
4186033,STOMAHESIVE PROTECTIVE POWDER,36.42,270,A4364,
4186035,BETADINE SOLN 237ML,14.11,270,,
4186037,HIBICLENS,33.43,270,,
4186048,BOWEL MGMT SYSTEM,2672.31,270,,
4186050,LAVAGE GUN TIP,773.73,270,,
4186052,DRESSING  ALGINATE ROPE,39.5,270,A6199,
4186054,DRESSING  COMPRESSION SYSTEM,145.03,270,,
4186055,DRESSING  COMPRESSION LG,131.49,270,,
4186056,DRESSING  CONTACT LAYER SM,46.01,270,A6206,
4186057,DRESSING  CONTACT LAYER MD,49.52,270,A6207,
4186058,DRESSING CONTACT LAYR GAUZE MD,8.96,270,A6208,
4186059,DRESSING  FOAM SM,24.76,270,A6209,
4186060,DRESSING  FOAM MD,35.55,270,A6210,
4186061,DRESSING  FOAM LG,59.51,270,A6211,
4186062,DRESSING  HYDROCOLLOID MD,30.34,270,A6235,
4186063,DRESSING  HYDROCOLLOID LG,70.33,270,A6236,
4186064,DRESSING  HYDROGELS SM,15.17,270,A6242,
4186065,DRESSING  HYDROGELS MD,33.26,270,A6243,
4186066,DRESSING  HYDROGELS LG,92.82,270,A6244,
4186067,DRESSING  ANTIFUNGAL CRM 5 OZ,56.06,270,A6248,
4186071,SECUREMENT DEVICE SM,36.73,270,A6251,
4186072,SECUREMENT DEVICE MD,51.64,270,A6252,
4186073,SECUREMENT DEVICE LG-GRIP/HOLD,41.38,270,A6253,
4186074,DRESSNG ABSORPTVE COVER RIBBON,24.3,270,A6216,
4186075,DRESSING  ABSORPTIVE COVER MD,1.32,270,A6217,
4186076,DRESSING  ABSORPTIVE,15.17,270,A6218,
4186077,DRESSING  TRANSPARENT FILM SM,3.05,270,A6257,
4186078,DRESSING  TRANSPARENT FILM MD,8.96,270,A6258,
4186079,DRESSING  FILM TRANSPARENT LG,19.73,270,A6259,
4186080,DRESSING  ANTIMICROBIAL SM,9.56,270,,
4186081,DRESSING  SILVER NON MESH,94.43,270,A6209,
4186085,DRESSING  ANTIMICROBIAL MD,24.76,270,,
4186086,DRESSING  ANTIMICROBIAL LG,77.43,270,,
4186087,DRESSING  CONTACT LAYER,26.9,270,A6208,
4186088,BED PULMONARY CARE,2036.56,270,,
4186089,REAGENT STRIP,18.22,270,,
4186090,BANDAGE KERLIX,9.56,270,A6443,
4186096,OXYGEN,437.03,270,,
4186123,DRESSING  WND VAC EXTRA LG,1026.32,270,,
4186135,IVIVI APPLICATOR 6",810.81,270,,
4186136,IVIVI APPLICATOR 8",901.89,270,,
4186137,DRESSING COMPOSITE SM ADHESIVE,5.18,270,A6203,
4186138,DRESSING COMPOSITE MD ADHESIVE,11.99,270,A6204,
4186139,DRESSING COMPOSITE LG ADHESIVE,11.53,270,A6205,
4186141,MIST THERAPY APPLICATOR KIT,637.72,270,,
4186142,NASAL TUBE  BRIDLE,1011.68,270,,
4186149,ADAPTR CATH IV MULTI SAMPLE EA,1.74,270,,
4186150,BACTERIA FILTER SG PT USE PB,99.22,270,,
4186151,BAG DRAIN URINEMETR BEDSIDE EA,45.84,270,,
4186152,BAG  URINE DRAIN BEDSIDE EA,14.81,270,,
4186153,CANNISTER WOUND VAC EA,114.78,270,,
4186154,CATHETER TRIPLE LUMEN 7FR EA,456.6,270,,
4186155,CIRCUIT VENT HEATED 60 IN EA,93.28,270,,
4186156,CLAMP CATH/TUBE NASAL EA,3.02,270,,
4186157,CONCHA H20 1650ML W/COLUMN EA,99.85,270,,
4186158,IV SET BUTTERFLY HUBER EA,42.3,270,,
4186159,IV SET EXTENSION SET MICROBORE,70.69,270,,
4186160,PROTECTOR HEEL/ELBOW PREV PR,492.69,270,,
4186161,SLEEVE SCD KNEE LG EA,397.58,270,,
4186162,STOCKING ANTIEMB LG LNG PR,78.9,270,,
4186163,STOCKING ANTIEMB TED PR,33.56,270,,
4186164,TRACH HOLDER TUBE EA,62.34,270,,
4186166,TRACH  DIC XLT EA,47.36,270,,
4186167,TRAY THORA/PARACENTSIS DISP EA,363.78,270,,
4186168,KIT THORA/PARACENTESIS DISP EA,207.43,270,,
4186169,TUBE  CORR BLUE 6FT EA,6.2,270,,
4186170,TUBE FEEDING TUBE 36-45 IN EA,68.13,270,,
4186171,CATHETER GROSHONG,2783.4,270,,
4186172,KIT PICC DOUBLE LUMEN SOLO EA,3651.71,270,,
4186174,LUMEN TRAY,456.6,270,,
4186175,NASAL TUBE BRIDL SPARE CLIP PK,183.64,270,,
4186178,OS POUCH DOSE KIT,38.8,270,,
4186179,OS POUCH POST OP KIT,28.66,270,,
4186180,OS FLANGE/BARRIER,15.32,270,,
4186181,PEP DEV-POS.EXP.PRESS HIGH FLO,316.31,270,,
4186182,SHEET EXTREMITY HALF,10.67,270,,
4186183,SUTURE GENERAL PS,37.79,270,,
4186184,TRACH  DCT BIVONA EA,645.98,270,,
4186185,TRACH  DCT PROX/DIST EA,587.4,270,,
4186187,TRACH  DCT 4-8 DCT EA,402.85,270,,
4186188,TRAY CHEST DRAINGE PLEUR-BLOOD,372.58,270,,
4186189,TRAY CHEST DRAINGE DRY SUCT DI,254.18,270,,
4186191,TRAY LACERATION INC/DRAIN DISP,24.33,270,,
4186193,TUBE SALEM SUMP ANTI/ARV/FUN,39.55,270,,
4186194,WATER NEBULIZER AQUA/INH,19.6,270,,
4186195,BED BARIATRIC BED LAL MATTR,1093.5,270,E0372,
4186196,BED LOW BED & LAL MATTRESS,705.99,270,E0372,
4186198,DRESSNG COMPSIT MD ADHESV ACRY,31.44,270,,
4186199,DRESSNG COMPSIT SM ADHESV ACRY,19.85,270,,
4186200,DRESSNG CONTCT LAYR SILICON LG,240.7,270,,
4186201,DRESSNG CONTCT LAYR SILICON MD,85.55,270,,
4186202,DRESSING  CLEAR ACRYLIC EX LG,84.04,270,,
4186203,DRESSING  FOAM SACRUM,213.08,270,,
4186205,DRESSING  CLEAR ACRYLIC MD,40.18,270,,
4186206,DRESSING  SILVER LG,142.67,270,,
4186207,DRESSING  SILVER ROPE,58.78,270,,
4186208,DRESSING  SILVER GEL MD,117.62,270,,
4186209,DRESSING  SILVER MD,75.33,270,,
4186210,DRESSING  SILVER SM,51.41,270,,
4186211,BANDAGE TUBE PER YD LG LEG,282.43,270,,
4186212,BANDAGE TUBE/YD LG ARM/MED LEG,249.62,270,,
4186213,DRESSING CLEAR ACRYLIC LG,54.56,270,,
4186214,DRESSNG ANTIMICRBL SECURMNT SM,55.52,270,,
4186215,DRESSING  CONTACT LAYER TRANS,2.3,270,,
4186216,ADAPTER CIRCUIT BRONCHOSCOPE,42.99,270,,
4186217,ADAPTER CIRCUIT MAJOR RESP EA,16.93,270,,
4186219,BINDER ABDOMINAL 3-PANEL EA,41.76,270,,
4186221,OXYSENSOR DISPOSABL FORHEAD EA,208.46,270,,
4186222,TEE ADAPTER,14.11,270,,
4186223,APPLICATOR  CHLORAPREP CLOTH,52.28,270,,
4186224,APPLICATOR  CHLORAPREP SWAB,3.86,270,,
4186225,BAG POST MORTEM,63.76,270,,
4186226,BAG  PRESSURE INFUSER,75.81,270,,
4186231,CONNECTOR DEVICE,23.69,270,,
4186232,NEBULIZER KIT EA,12.68,270,,
4186233,BANDAGE SELF ADHESIVE SM,3.46,270,,
4186234,DRESSING  SILVER EX SM,23.63,270,,
4186235,SECUREMENT DEVICE MD-GRIP/HOLD,42.06,270,,
4186236,SECUREMENT DEVICE SM-GRIP/HOLD,41.38,270,,
4186237,IV SET PRIM ULTRA EA,45.75,270,,
4186239,DRESSING  HYDROCOLLOID EX LG,78.98,270,,
4186240,CANNULA NASAL 02 ADULT HI FLOW,30.27,270,,
4186241,KIT SUCTION OPAQ EA,10.3,270,,
4186242,KIT SUCTION SWIVEL EA,67.16,270,,
4186243,SOL NAC .9% IRRIG UROMATIC,45.21,270,,
4186244,CATHETER TRIPLE LUMEN 7FR SHPS,516.11,270,,
4186247,BANDAGE TUBE PER YD CHEST,178.74,270,,
4186248,TRAY CHEST DRAINGE PLUERX DISP,519.25,270,,
4186249,SET BLD TYPE PMP EXT NON VENTD,103.22,270,,
4186250,IV SET PRIM SOLUTION EA,31.02,270,,
4186253,TRACH  DIC TUBE EA,17.33,270,,
4186254,DRESSNG CONTACT LAYER GAUZE SM,4.55,270,,
4186255,DRESSNG CONTACT LAYR ADAPTC MD,2.47,270,,
4186257,CIRCUIT VENT HEATED SINGLE EA,225.18,270,,
4186258,OT THERAPY PUTTY 2 OZ,10.86,270,,
4186259,NEBULIZER/TEE ADAPTER KIT,352.37,270,,
4186260,HONEY WOUND GEL 1.5 OZ,95.32,270,,
4186261,ANTIFUNGAL POWDER W/MICON NITR,28.01,270,,
4186262,HI LO START KIT,72.4,270,,
4186265,MIDLINE TRAY BARD POLY - FR,934.59,270,,
4186266,NASAL CANULA OPTIFLOW,194.24,270,,
4186267,HEMI SLING ARM RT/LT SM,326.92,270,,
4186268,HEMI SLING ARM RT/LT MD,281.67,270,,
4186269,COLLAR MIAMI J LG SM ST,487.08,270,,
4186270,COLLAR MIAMI J MED,502.08,270,,
4186271,COLLAR MIAMI J XSM/SSH,532.98,270,,
4186272,SLING ARM LG/MD,420.99,270,,
4186273,THERABAND LEVEL 1-3 PER YD LAT,10.64,270,,
4186274,SPLINT POSTERIOR LEAF,221.86,270,,
4186275,SLINT ARM/HAND RESTING,281.67,270,,
4186276,SPLINT WRIST,100.05,270,,
4186277,SPLINT HAND,165.45,270,,
4186278,REACHER,36.47,270,,
4186279,THERABAND LEVEL 5 PER YD,12.87,270,,
4186280,SHOE WEDGE XS-LG,145.89,270,,
4186281,SHOE WEDGE XLG,200.48,270,,
4186282,SHOE HEEL WEDGE XS-LG,173.78,270,,
4186283,SHOE HEEL WEDGE XLG,240.64,270,,
4186284,LEG LIFTER,82.17,270,,
4186285,SHOE HORN,15.09,270,,
4186286,SHOE HORN EZ SLIDE,38.24,270,,
4186287,URINARY LEG BAG & TUBING,49.91,270,,
4186288,PROTECT HEEL/ELBOW PREV PR XXL,749.32,270,,
4186289,SOCK AID,32.67,270,,
4186290,EXERCISER HAND SQ BALL,11.93,270,,
4186291,PALM PROTECTOR,36.37,270,,
4186293,CATHETER INSERTER,189.52,270,,
4186294,DIGIT BOWEL STIM,378.05,270,,
4186295,SUPPOSITORY INSERTER,398.66,270,,
4186296,DRESSING ABSORPT COVER NON AD,6.65,270,,
4186297,TRAY GROSHONG DBLE LUMEN,1271.77,270,,
4186298,HEMOSTAT ABSORBABLE LG,583.13,270,,
4186373,SLING ARM XLG,553.86,270,,
4186474,SLING ARM SM,454.85,270,,
4186575,ENVELOPE ARM SLING MED/XLG,44.1,270,,
4186676,ENVELOPE ARM SLING LG,46.47,270,,
4186777,THERABAND LEVEL 3-4 PER YD,8.92,270,,
4186878,THERABAND LEVEL 1-2 PER YD,6.06,270,,
4186880,PAIN RELIEVING GEL,45.05,270,,
4186881,CPM PATIENT PAD KIT,152.19,270,,
4186882,SVED CANVAS BAG,157.41,270,,
4186883,KIT MIDLINE CATH FULL KIT,603.6,270,,
4186884,KIT MIDLINE CATHETER,382.02,270,,
4186885,STERLIZED DISCONNECT CAP,33.94,270,,
4186886,CAPHNOGRAPHY SENSOR W/TUBING,143.03,270,,
4186887,PERITONEAL CLAMP,40.19,270,,
4186888,CIRCUIT IPV,834.73,270,,
4186900,VAPO KIT,740.5,270,,
4186901,AIRWAY CLEARANCE SYSTEM VEST,527.17,270,,
4186902,DRESSING ZINC IMPREGNATED,45.51,270,,
4186903,HONEY WOUND GEL SM,31.19,270,,
4186904,STOCKING ANTIEMB TED 2XL PR,74.12,270,,
4186905,STOCKING ANTIEB TED XL KNEE PR,39.66,270,,
4186906,KIT MOUTH CARE SUCTION,10.15,270,,
4186907,KNEE IMMOBILZER TRI-PANEL,270.6,270,,
4186908,PILLOW ABDUCTION LG,284.17,270,,
4186909,DRESSING BARRIER PACKET,3.53,270,,
4186910,DRESSING BARRIER TUBE 4 OZ,56.09,270,,
4186911,DRESSING BARRIER TUBE 3-4 OZ,25.45,270,,
4186915,DIANEAL ULTRA 1.5% 3000 ML,238.34,270,,
4186916,DIANEAL LOW CA 2.5% 3000ML,243.48,270,,
4186917,DIANEAL ULTRA 4.25% 3000ML,250.85,270,,
4186918,DRESSING  BARRIER SPRAY,45.02,270,,
4186919,DRESSING  BARRIER SWAB,10.82,270,,
4186920,CHAIR CUSH COVER  AIR-CELL,593.61,270,,
4186921,DRESSING  HYDROCONDUCTIVE SM,38.82,270,,
