CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4120037,ADENOCARD 6MG INJ,163.75,250,,
4120038,ADENOCARD 6MG SYR,98.9,250,,
4120039,ADVANTAGE GLUCOSE TS,2.25,250,,
4120040,AEROBID 7GM INH,184.3,250,,
4120041,AEROBID 7 GM INH,284,250,,
4120042,AFRIN,4.7,250,,
4120043,AFRIN SINUS 12 HR,7.45,250,,
4120044,ALBUMIN HMN 25G/100M,295.5,250,,
4120045,ALBUMIN HMN12.5G/50M,197,250,,
4120046,ALBUMIN HMN12.5G/250,197,250,,
4120047,ALBUTEROL INH ARO 90,86.75,250,,
4120048,ALBUTEROL INH ARO 90,61.2,250,,
4120049,ALBUTEROL SULF.5NEBU,46.35,250,,
4120050,ALBUTEROL 2MG TAB,3,250,,
4120051,ALBUTEROL 4MG TAB,3,250,,
4120052,ALBUTEROL SULF SYRUP,3,250,,
4120053,ALBUTEROLSULF.O83NEB,3,250,,
4120054,ALCAINE .5 OPSOLN 15,113,250,,
4120055,ALDACTONE 50 MG TAB,5,250,,
4120056,ALDACTONE 10MG TAB,8.5,250,,
4120057,ALKERAN 2 MG TAB,18.75,250,,
4120058,ALLBEE C CAP,3,250,,
4120059,ALLEGRA 60 MG CAP,4.75,250,,
4120060,ALLEGRA-D 60-120 MG,6.25,250,,
4120061,ALLOPURINOL 100MG TB,3,250,,
4120062,ALLOPURINOL 300MG TB,3,250,,
4120063,ALMORA 500MG TAB,3,250,,
4120064,ALOE VERA BLUGEL 12,14.2,250,,
4120065,ALOE VESTA BDYWSH240,6.6,250,,
4120066,ALOE VESTA OINT 60GM,8.75,250,,
4120067,ALPHAGAN .2% OPSLN5M,145,250,,
4120068,APRAZOLAM 1 MG TAB,2.75,250,,
4120069,ALPRAZOLAM .25 MG TA,3,250,,
4120070,ALPRAZOLAM .5MG TAB,3,250,,
4120071,ALTACE 2.5MG CAP,6.5,250,,
4120072,ALTACE 5MG CAP,6.5,250,,
4120073,ALUMINUM/MAG/SIMTH15,1.55,250,,
4120074,ALUMINUM/MAG/SIM30ML,.5,250,,
4120075,METAPROTERENOL 5%30M,117,250,,
4120076,METAPROTERENOL 14GM,72,250,,
4120077,AMANTADINE 50MG/5ML,3,250,,
4120078,AMANTADINE 100MG CAP,3,250,,
4120079,AMARYL 2 MG TAB,3,250,,
4120080,AMARYL 4 MG TAB,4.75,250,,
4120081,AMBIEN 10 MG TAB,10.75,250,,
4120082,AMBIEN 5 MG TAB,16.25,250,,
4120083,AMERICAINE 20% 30GM,76,250,,
4120084,AMICAR 500MG TAB,11,250,,
4120085,AMIDATE 20 MG INJ,80.65,250,,
4120086,AMIKACIN 500MG INJ,226.9,250,,
4120087,AMIKIN 500 MG INJ,137,250,,
4120088,AMILORIDE 5-50 MG TA,3,250,,
4120089,AMINOPHYLLINE 200MG,1.55,250,,
4120090,AMINOPHYLLINE 100MGT,1.55,250,,
4120091,AMINOPHYLLINE250MINJ,6,250,,
4120092,AMINOPHYLLINESOL105M,1.55,250,,
4120093,AMINOPHYLLINE500MINJ,6,250,,
4120094,AMINOSYNII 50MG/500M,35.25,250,,
4120095,AMINOSYNII300GM/2000,271.9,250,,
4120096,AMINOSYNII42.5GM/500,26.55,250,,
4120097,AMITRIPTYLINE 10MG,3,250,,
4120098,AMITRIPTYLINE 100MG,4.5,250,,
4120099,AMITRIPTYLINE 25MG,3,250,,
4120100,AMITRPTYLINE 50MGTAB,3,250,,
4120101,AMOXICILLIN125MG/5ML,25,250,,
4120102,AMOXICILLIN 250MGCAP,1.55,250,,
4120103,AMOXICILLIN 500MGCAP,3,250,,
4120104,AMOXOCILLIN 250MG/5M,38,250,,
4120105,AMPHOJEL 300 MG TAB,.5,250,,
4120106,AMPHOJEL 360ML BTL,6.75,250,,
4120107,AMPHOTERICIN B 50MG,78,250,,
4120108,AMPICILLIN 250MG CAP,3,250,,
4120109,AMPICILLIN 250MG/5ML,7.2,250,,
4120110,AMPICILLIN 500MG CAP,3,250,,
4120111,AMPICILLIN SODIUM1GM,11.25,250,,
4120112,AMPICILIN 1 GM INJ,4.75,250,,
4120113,AMPICILLIN SODIUM2GM,80.5,250,,
4120114,AMPICILLIN 2GM INJ,18.25,250,,
4120115,AMPICILLIN 500MG INJ,17.75,250,,
4120116,AMRINONE 100MG/20ML,12.55,250,,
4120117,AMYL NITRITE .3 ML,8.25,250,,
4120118,ANACIN 400-30MG TAB,.5,250,,
4120119,ANALGESIC BALM,2,250,,
4120120,ANAPROX 275MG TAB,3,250,,
4120121,ANAPROX DS 550 MG TB,5.25,250,,
4120122,ANCEF 1 GM INJ,12,250,,
4120123,ANCOBON 250 MG CAP,14,250,,
4120124,ANDRODERM 2.5MG/24HR,21,250,,
4120125,ANECTINE 200 MG INJ,15,250,,
4120126,ANSAID 100 MG TAB,7.25,250,,
4120127,ALUM/MAG/SIM 360 ML,8,250,,
4120128,ANTILIRIM,18.5,250,,
4120129,BENZOCAINE/ANTIPYRIN,6.8,250,,
4120130,ANUCORT-HC 25 MG SUP,3,250,,
4120131,ANUSOL 1% 30 GM OIN,4.25,250,,
4120132,ANUSOL SUP,.5,250,,
4120133,ANUSOL-HC 2.5% 30GM,224,250,,
4120134,AQUA-MEPHYTON 10 MG,23.75,250,,
4120135,AQUAPHOR 1 LB JAR,13.7,250,,
4120136,AQUAPHOR 52.5 GM OIN,4.55,250,,
4120137,AQUASITE 15 ML BTL,9,250,,
4120138,AQUASOL A 100000 IU,195,250,,
4120139,AQUASOL A 5000 IU/.1,44.25,250,,
4120140,ARAMINE 100MG INJ,53.5,250,,
4120141,AREDIA 30 MG INJ,1119.5,250,,
4120142,AREDIA 90 MG INJ,3358.5,250,,
4120143,ARICEPT,23,250,A4369,
4120144,ARIMIDEX 1 MG TAB,36.5,250,,
4120145,ARISTOCORT .1% 15 GM,53,250,,
4120146,ARISTOCORT FORTE 200,38.75,250,,
4120147,ARISTOSPAN 100MG INJ,84.5,250,,
4120148,THYROID 60 MG TAB,1.55,250,,
4120149,THYROID 90 MG TAB,1.55,250,,
4120150,AMMONIA AROMATIC INH,3,250,,
4120151,ARTANE 2 MG TAB,3,250,,
4120152,ARTANE 5 MG TAB,3,250,,
4120153,ARTHROTEC 50-.2MG TA,4.35,250,,
4120154,ARTIFICIAL TEARS 30M,2.5,250,,
4120155,ARTIFICIAL TEARS 3.5,15.75,250,,
4120156,ARIFICIAL TEARS PLUS,15.3,250,,
4120157,ASCORBIC ACID 500 MG,.5,250,,
4120158,ASCORBIC ACID 50MLTB,19.3,250,,
4120159,ASCRIPTIN 325MG TAB,.5,250,,
4120160,ASPERCREME 150 GM,6,250,,
4120161,ASPIRIN 300 MG SUPP,1,250,,
4120162,ASPIRIN 325 MG TAB,.25,250,,
4120163,ASPIRIN 600 MG SUPP,1,250,,
4120164,ASPIRIN 81 MG CHEW,.5,250,,
4120165,ASPIRIN EC 325 MG,.5,250,,
4120166,ASPIRIN BUFFERED 325,.5,250,,
4120167,ASPIRIN EC 81MG TAB,.5,250,,
4120168,ASTHMANEFRIN 2.25%,51.75,250,,
4120169,ATENOLOL 25 MG TAB,3,250,,
4120170,ATENOLOL 50 MG TAB,3,250,,
4120171,LORAZEPAM 2 MG/ML SY,32.15,250,,
4120172,ATROHIST PLUS - SR,4.5,250,,
4120173,ATROPINE SULFATE 1MG,6,250,,
4120174,ATROPINE SULFATE 1MG,15.25,250,,
4120175,ATROPINE SULFATE.4MG,6,250,,
4120176,ATROPINE SULFATE 1%,14,250,,
4120177,ATROVENT .03% NA SOL,278,250,,
4120178,ATROVENT .02% INH SL,12.25,250,,
4120179,ATROVENT 14 GM INH,252.25,250,,
4120180,ATROVENT 18 MCG,96.65,250,,
4120181,AUGMENTIN 875 MG TAB,26.25,250,,
4120182,AUGMENTIN SUSP 125MG,221.5,250,,
4120183,AUGMENTIN SUSP 250MG,215.75,250,,
4120184,AUGMENTIN 250 MG TAB,14.5,250,,
4120185,AUGMENTIN 500MG TAB,22,250,,
4120186,AVAPRO 150 MG TAB,7,250,,
4120187,AVEENO DRY BAR,2.5,250,,
4120188,AVENTYL SOLN 10MG/5M,3,250,,
4120189,AYGESTIN 5 MG TAB,9.5,250,,
4120190,AZACTAM 1 GM INJ,117.75,250,,
4120191,AZATHIOPRINE 50 MG T,5.75,250,,
4120192,TRIAMCINOLONE 2O GR,152,250,,
4120193,AZULFIDINE 500MGTAB,3,250,,
4120194,B&O 15-A SUPP,14,250,,
4120195,BACID CAP,3,250,,
4120196,BACITRACIN OINT 500,31.15,250,,
4120197,BACITRACIN OINT 30GR,4.5,250,,
4120198,BACITRACIN OINT 15 G,3,250,,
4120199,BACITRACIN OINT .9GM,3,250,,
4120200,BACITRACIN OPOINT3.5,16,250,,
4120201,BACITRACIN 50000 U,36.75,250,,
4120203,BACLOFEN 10 MG TAB,3,250,,
4120204,BACTRIM-DS 160-800MG,6.5,250,,
4120205,BACTRIM  10ML INJ,138,250,,
4120206,BACTROBAN 2% OINT 30,158,250,,
4120207,BACTROBAN 15 GM TUBE,87,250,,
4120208,BACTROBAN 1 GM TUBE,31,250,,
4120209,BASALJEL 500 MG CAP,.5,250,,
4120210,BAZA 2% CRM 57 GM,5.25,250,,
4120211,BECLOVENT 16.8 GM IN,179.75,250,,
4120212,BECONASE NASAL 16.8G,228.5,250,,
4120213,BECONASE-AQ 25 GM IN,415.75,250,,
4120214,BELLADONNA 30 MG SUP,8.2,250,,
4120215,BELLADONNA ALK 16MGT,3,250,,
4120216,BELLADONNA ALK 5ML,3,250,,
4120217,BEN GAY OINT 60 GM T,10.35,250,,
4120218,BENADRYL 25 MG TAB,.5,250,,
4120219,DIPHENHYDRAMINE 12.5,1,250,,
4120220,BENADRYL 50 MG SYR,6,250,,
4120221,BENTYL 10MG CAP,3,250,,
4120222,BENZONATATE 100 MG C,4,250,,
4120224,BENZTROPINE MES .5MG,3,250,,
4120225,BEROCCA TAB,.5,250,,
4120226,BETA CAROTENE 25000,.25,250,,
4120227,BETADINE 10% SOLN,1.5,250,,
4120228,BETADINE 10% OINT,1.55,250,,
4120229,BETADINE MED .25%,7,250,,
4120230,BETADINE 30 GM TUBE,25.15,250,,
4120231,BETADINE .3% RTU 240,40.05,250,,
4120232,BETADINE 7.5%SOL 120,15.1,250,,
4120233,LEVOBUNOLOL HCL .25%,56.85,250,,
4120234,BETAMETHASONE DIP 15,31,250,,
4120235,BETAMETHASONE DIP 45,73,250,,
4120236,BETAMETHASONE VAL 15,24,250,,
4120237,BETAPACE 80 MG TAB,13,250,,
4120238,BETHANECHOL 10 MG,1.55,250,,
4120239,BETHANECHOL CHL 25MG,1.55,250,,
4120240,BETOPTIC .5% 5 ML BT,76.5,250,,
4120241,BETOPTIC .5% 10 ML,142.15,250,,
4120242,BETOPTIC-S .25% 5ML,192,250,,
4120243,BIAXIN 250 MG TAB,22,250,,
4120244,BIAXIN 500 MG TAB,22,250,,
4120245,BIAXIN 250MG/5 ML,300.5,250,,
4120246,BICILLIN-CR 1200000,39.8,250,,
4120247,BICILLIN-CR 2400000,85.2,250,,
4120248,BICILLIN-LA 2400000,102.25,250,,
4120249,BICITRA 480 ML BTL,3,250,,
4120250,BICITRA 15 ML,3,250,,
4120251,BICITRA 30 ML UDC,5.5,250,,
4120252,BISACODYL 10 MG SUPP,.5,250,,
4120253,BISACODYL 5 MG TAB,.5,250,,
4120254,BLEPH-10 10% OP SOL,75,250,,
4120255,BLEPHAMIDE OP SU,114.85,250,,
4120256,BORIC ACID 120 GM BT,5,250,,
4120257,BOROC ACID 5% OIN,7,250,,
4120258,BRETHINE 1 MG/ML INJ,7.25,250,,
4120259,BRETHINE 2.5MG TAB,3,250,,
4120260,BRETHINE 5 MG TAB,3,250,,
4120261,BRETYLIUM TOSYLATE,15.75,250,,
4120262,BREVIBLOC 100MG INJ,85,250,,
4120263,BROMOCRIPTINE 2.5 MG,8.75,250,,
4120264,BROMPHENYL ELIX 12.5,3,250,,
4120265,BRONCHO SALINE .9%,18.45,250,,
4120266,BSS OP 15 ML BTL,19,250,,
4120267,BSS OP IRRIG 15 ML B,14.85,250,,
4120268,BUMETANIDE 1 MG TAB,3,250,,
4120269,BUMETANIDE 2 MG TAB,3,250,,
4120270,BUMETHANIDE .5MG/2ML,5.05,250,,
4120271,BUMEX 1MG/4ML INJ,14.5,250,,
4120272,BUMEX .5MG/2ML INJ,8.5,250,,
4120273,BUPIVACAINE .25% 10M,10.75,250,,
4120274,BUPIVACAINE.5% 10 ML,12.5,250,,
4120275,BUPRENEX .3 MG INJ,16,250,,
4120276,BUSPAR 10 MG TAB,6.25,250,,
4120277,BUSPAR 5 MG TAB,3,250,,
4120278,BUTORPHANOL TARTRATE,22.5,250,,
4120279,CALA-GEN LOTN 180ML,9.75,250,,
4120280,CALADRYL 1-8%LOTN180,4.5,250,,
4120281,CALAMINE LOTN 120ML,2,250,,
4120282,CALAN 120MG TAB,4,250,,
4120283,CALAN 80MG TAB,1.8,250,,
4120284,CALAN-SR 120 MG TAB,3.5,250,,
4120285,CALCET 150 MG TAB,.25,250,,
4120286,CALCIFEROL 500000,80.25,250,,
4120287,CALCIJEX 1 MCG/ML,55.5,250,,
4120288,CALCITONIN SALMON400,120.5,250,,
4120289,CALCIUM CARB 1250 MG,.5,250,,
4120290,CALCIUM CHL 1GM/10ML,42.75,250,,
4120291,CALCIUMCHL1G/10MLINJ,2.45,250,,
4120292,CALCIUM GLUC 1100MG,6.85,250,,
4120293,CALC GLUC 500 MG TAB,.25,250,,
4120294,CALC GLUC 4.65MEQ/10,13,259,,
4120295,CALC LACT 650 MG TAB,1.55,250,,
4120296,CAPOTEN 12.5MG TAB,3,250,,
4120297,CAPOTEN 25 MG TAB,2.8,250,,
4120298,CAPOTEN 50MG TAB,5.05,250,,
4120299,CAPOZIDE 25-25MG TAB,2.9,250,,
4120300,CAPSAICIN .025% 60GM,7,250,,
4120301,CAPTOPRIL 12.5 MGTAB,1.8,250,,
4120302,CAPTOPRIL 50 MG TAB,4.75,250,,
4120303,CARAFATE SUSP1000MG,5.25,250,,
4120304,CARBAMAZEPINE 100MG,3,250,,
4120305,CARBAMAZEPINE 200MG,3,250,,
4120306,CARBAMAZEPINE20MG/ML,3,250,,
4120307,CARBAMIDE PER 6.5%,5.5,250,,
4120308,CARBIDOPA/LEV10/100M,3,250,,
4120309,CARBIDOPA/LEV25/100M,3,250,,
4120310,CARBIDOPA/LEV25/250M,4,250,,
4120311,CARDENE 20MG CAP,3,250,,
4120312,CARDENE 30MG CAP,2.2,250,,
4120313,CARDENE-SR 60MG CAP,4.1,250,,
4120314,CARDIZEM 120MG TAB,4.9,250,,
4120315,CARDIZEM 25MG/5MML,94.75,250,,
4120316,CARDIZEM 50MG/10MLIN,114.75,250,,
4120317,CARDIZEM 60MG TAB,2.7,250,,
4120318,CARDIZEM 90 MG TAB,3.8,250,,
4120319,CARDIZEM-CD 120MGCAP,3.6,250,,
4120320,CARDIZEM-CD 180MGCAP,7.25,250,,
4120321,CARDIZEM-CD 240MGCAP,9.75,250,,
4120322,CARDIZEM 300 MG CAP,12.75,250,,
4120323,CARDIZEM-SR 120MGCAP,4.15,250,,
4120324,CARDIZEM-SR 60MG CAP,4.25,250,,
4120325,CARDIZEM-SR 90MG CAP,3.2,250,,
4120326,CARDURA 1 MG TAB,4.75,250,,
4120327,CARDURA 2MG TAB,4.75,250,,
4120328,CARDURA 4 MG TAB,5,250,,
4120329,CARISOPRODOL 350MG,1.55,250,,
4120330,CARNITOR 1GR/5ML INJ,144,250,,
4120331,CARNITOR 330MG TAB,3,250,,
4120332,CARRAFOAM 240GM CAN,10,250,,
4120333,CARRASYN DSG 90GMTUB,73,250,,
4120334,CASCARA SAGRADA 5 ML,1,250,,
4120335,CASTOR OIL 30 ML UDC,1,250,,
4120336,CATAPRES .3MG TAB,3.8,250,,
4120337,CATAPRES-TTS-1 .1MG,76,250,,
4120338,CATAPRES-TTS-2 .2MG,129,250,,
4120339,CATAPRES-TTS-3 .3MG,178,250,,
4120340,CECLOR 125 MG/5 ML,166,250,,
4120341,CECLOR250MG/5ML150ML,225.5,250,,
4120342,CECLOR375MG/5ML100ML,225.5,250,,
4120343,CECLOR 250MG CAP,7.1,250,,
4120344,CECLOR 500MG CAP,13.65,250,,
4120345,CECON SOLN 100MG/ML,1.55,250,,
4120346,CEENU 10MG CAP,15.7,250,,
4120347,CEENU 40MG CAP,47.3,250,,
4120348,CEFFACLOR250MG/5ML,160.05,250,,
4120349,CEFAZOLIN INJ 1GVIAL,11,250,,
4120350,CEFAZOLIN 500MG INJ,13,250,,
4120351,CEFIZOX 1 GM INJ,45.5,250,,
4120352,CEFIZOX 2 GM INJ,84.5,250,,
4120353,CEFOBID 1 GM INJ,72,250,,
4120354,CEFOTAN 1 GM INJ,58.5,250,,
4120355,CEFOTAN 2 GM INJ,117,250,,
4120356,CEFTIN 250 MG TAB,22.5,250,,
4120357,CEFTIN 500MG TAB,49,250,,
4120358,CEFTIN 125 MG/5ML,176.25,250,,
4120359,CEFUROXIME 750MG INJ,25.75,250,,
4120360,CEFZIL 250MG TAB,19.5,250,,
4120361,CELESTONE 15MG/5ML,57.95,250,,
4120362,CELESTONE 30 MG/5,74.05,250,,
4120363,CELLCEPT 250 MG CAP,13,250,,
4120364,CELLUVISC 1% .4 ML,41,250,,
4120365,CENTROVITE JR PED C,.5,250,,
4120366,CENTRUM TAB,.5,250,,
4120367,CENTRUM SILVERGRAY,1.55,250,,
4120368,MULTIVITS/MINS 240ML,22.65,250,,
4120369,CEPACOL CHERRY 18LOZ,2,250,,
4120370,CEPASTATCHILD 18LOZG,5,250,,
4120371,CEPHALEXIN MONO 500M,4.75,250,,
4120372,CEPH MONO 125MG/5ML,42.75,250,,
4120373,CEPH MONO 250MG/5ML,47.25,250,,
4120374,CEPHRADINE 250 MGCAP,2.1,250,,
4120375,CEPHULAC 30ML UDC,17.5,250,,
4120376,CEREBYX 150MG/2MLINJ,103.5,250,,
4120377,CEREBYX 750MG/10MLIN,248.5,250,,
4120378,CERUMENEX 10%OT6 ML,19,250,,
4120379,CERUMENEX 12 ML BTL,15,250,,
4120380,CETACAINE 56 GM S,257,250,,
4120381,CETAPHIL MOIS 480G J,12.75,250,,
4120382,CETAPRED OINT 3.5,117,250,,
4120383,CHERRY SYRUP 1 ML,.5,250,,
4120384,CHIBROXIN.3% 5MLBTL,61.85,250,,
4120385,DIMENHYD 12.5MG/5ML,1.55,250,,
4120386,ADVIL 100 MG/5ML 120,15.9,250,,
4120387,CHLORAL HYD 500MG/5M,3,250,,
4120388,CHLORAMPHENICOL 1 GM,20.55,250,,
4120389,CHLORDIAZEPOXIDE 10M,3,250,,
4120390,CHLORDIAZEPOXIDE 25M,3,250,,
4120391,CHLORDIAZEPOXIDE 5MG,3,250,,
4120394,CHLORPHENIRAMINE4 MG,1.55,250,,
4120395,CHLORPROMAZINE 10 MG,3,250,,
4120396,CHLORPROMAZINE 100MG,1.55,250,,
4120397,CHLORPROMAZINE 25MG,3,250,,
4120398,CHLORPROMAZINE 50 MG,1.55,250,,
4120399,CHLORPROMAZINE 50 MG,3.6,250,,
4120400,CHLORPROMAZINEORAL30,1.55,250,,
4120401,CHLORTHALIDONE 25 MG,3,250,,
4120402,CHLORZOXAZONE 500 MG,1.55,250,,
4120403,CHOLESTYRAMINE 4 GM,4.55,250,,
4120404,CHOLESTYRAMINE 4 GM,33.75,250,,
4120405,CHOLINE BI 500 MG,.25,250,,
4120406,CHROMAGEN CAP,1.55,250,,
4120407,CHROMIUM PICO 200MCG,3,250,,
4120408,CHROMIC CHLOR 4MCG/M,6,250,,
4120409,CILOXAN .3% 2.5ML BT,111,250,,
4120410,CILOXAN .3% 5 ML BTL,179,250,,
4120411,CIMETIDINE 300 MG,2.6,250,,
4120412,CIMETIDINE 400 MG,4.2,250,,
4120413,CIMETIDINE 300MG/2ML,13,250,,
4120414,CIMETIDINE 300MG/5ML,11.25,250,,
4120415,CIPRO 250 MG TAB,20.5,250,,
4120416,CIPRO 500MG TAB,24,250,,
4120417,CIPRO 750 MG TAB,24.25,250,,
4120418,CIPRO 400MG/40ML INJ,120,250,,
4120419,CIPRO D5W 200MG/100M,62.5,250,,
4120420,CIPRO 400MG/200MLBAG,120,250,,
4120421,MAGN CITRATE 300ML,6.5,250,,
4120422,CITROTEIN 424.8 GM,52.1,250,,
4120423,CITRUCEL 480GM BTL,7.75,250,,
4120425,CLAFORAN 1 GM ADV,46.75,250,,
4120426,CLAFORAN 1GM INJ,42.5,250,,
4120427,CLAFORAN 2 GM ADV,85.5,250,,
4120428,CLARITIN 10 MG TAB,13,250,,
4120429,CLARITIN-D,3.8,250,,
4120430,CLEMASTINE FUM 1.34M,.35,250,,
4120431,CLEOCIN 150MG CAP,5.1,250,,
4120432,CLEOCIN 300 MG CAP,20.75,250,,
4120433,CLEOCIN 600MG/4MLINJ,42.85,250,,
4120434,CLEOCIN 600MG ADV,41,250,,
4120435,CLEOCIN 2% CR 40GM T,123.5,250,,
4120436,CLEOCIN 1%GEL 30GM T,170,250,,
4120437,CLINDAMYCIN HCL 150M,4.75,250,,
4120438,CLIND PHOS 1% 30ML B,33.95,250,,
4120439,CLIND 300MG/2 ML INJ,3.85,250,,
4120440,CLIND 600 MG/4 MLINJ,6.95,250,,
4120441,CLIND 900 MG/6 ML,9.25,250,,
4120442,CLINORIL 200MG TAB,4.15,250,,
4120443,CLOBETASOL PROP .05%,143,250,,
4120444,CLONAZEPAM .5MG TAB,3,250,,
4120445,CLONIDINE HCL .1MG T,3,250,,
4120446,CLONIDINE HCL .2MG,3,250,,
4120447,CLOR DIPO 3.75MG TAB,1.55,250,,
4120448,CLOR DIPO 7.5MG TAB,6.25,250,,
4120449,CLORPACTIN 2 GM BTL,10.2,250,,
4120450,CLOTRIMAZOLE 1% 30GM,11.75,250,,
4120451,CLOTRIMAZOLE 1%VAG45,16.25,250,,
4120452,CLOXZCILLIN 250MG CP,1.55,250,,
4120453,CLOZARIL 25 MG TAB,7.75,250,,
4120454,COGENTIN 1 MG TAB,3,250,,
4120455,COGNEX 10MG CAP,5,250,,
4120456,COLACE 10MG CAP,3.7,250,,
4120457,COLACE 50MG CAP,.3,250,,
4120458,COLCHICINE 1MG/2ML,15.6,250,,
4120459,COLCHICINE .5MG TAB,3,250,,
4120460,COLCHICINE 6 MG TAB,3,250,,
4120461,COLESTID 5 GR GRAN,500,250,,
4120462,COLY-MYCIN-M 150MG,284.25,250,,
4120463,COLYTE SOLN 4000 ML,97.75,250,,
4120464,COMBIVENT INH 14.7GM,205.5,250,,
4120465,COMPAZINE 10MG/2ML I,19.25,250,,
4120466,COMPAZINE 2.5MG SUPP,7.6,250,,
4120467,COMPAZINE 5 MG TAB,3,250,,
4120468,COMPAZINE 5 MG SUPP,8.45,250,,
4120469,COMPAZINE SPAN 10MG,3.55,250,,
4120470,COMPAZINE SPAN 15MG,5.3,250,,
4120471,COMPAZINE SYRUP 5MG,1.55,250,,
4120472,COMPL CL SYS 1000ML,62.05,250,,
4120473,CONDYLOX .05% 3.5ML,258.95,250,,
4120474,CORDARONE 200MG TAB,10,250,,
4120475,CORDARONE 150MG/3ML,422.75,250,,
4120476,CORDRAN SP.025%CR30G,89,250,,
4120477,COREG 3.125MG TAB,8.25,250,,
4120478,CORGARD 20 MG TAB,5.25,250,,
4120479,CORGARD 40 MG TAB,6,250,,
4120480,CORRECTOL 5 MG TAB,1.55,250,,
4120481,CORTEF 10MG TAB,3,250,,
4120482,CORTEF 20 MG TAB,3,250,,
4120483,CORTEF 5 MG TAB,3,250,,
4120484,CORTEF SUSP 10 MG/5M,1.55,250,,
4120485,CORTENEMA 60ML ENEMA,34.85,250,,
4120486,CORTISONE ACE 25MG T,3,250,,
4120487,CORTISPORIN OT SUSP,101.2,250,,
4120488,CORTISPORIN OINT 15G,291,250,,
4120489,CORTISPORIN OTIC SO,148,250,,
4120490,CORTISPORIN OT SUSP1,109.4,250,,
4120491,CORTROSYN .25MG/1ML,76.75,250,,
4120492,COTAZYM CAP,1.55,250,,
4120493,COUMADIN 1MG TAB,3,250,,
4120494,COUMADIN 10MG TAB,4.25,250,,
4120495,COUMADIN 2 MG TAB,3,250,,
4120496,COUMADIN 2.5MG TAB,3,250,,
4120497,COUMADIN 3 MG TAB,3,250,,
4120498,COUMADIN 4 MG TAB,3,250,,
4120499,COUMADIN,3,250,,
4120500,COUMADIN 7.5MG TAB,4,250,,
4120501,COZAAR 25MG TAB,7.75,250,,
4120502,COZAAR 50 MG TAB,7.75,250,,
4120503,CREON 5 CAP,1.55,250,,
4120504,CREON 10 CAP,2.1,250,,
4120505,CRITIC-ACID PAST 71G,6.5,250,,
4120506,CRIXIVAN 400MG CAP,7.75,250,,
