CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
4950011,ITRACONAZOLE 100 MG PO CAPS,34.73,,,5974628230
4950011,ITRACONAZOLE 100 MG PO CAPS,34.73,,,6233220430
4950011,ITRACONAZOLE 100 MG PO CAPS,29.69,,,1014717003
4950011,ITRACONAZOLE 100 MG PO CAPS,22.63,,,5026845011
4950011,ITRACONAZOLE 100 MG PO CAPS,22.63,,,5026845012
4950011,ITRACONAZOLE 100 MG PO CAPS,16,,,6068729925
4950011,ITRACONAZOLE 100 MG PO CAPS,16,,,6068729995
4950012,DIALYVITE PO TABS,.5,,,1054201010
4950013,OXYCODONE HCL 10 MG PO TABS,8.47,,,5043601581
4950013,OXYCODONE HCL 10 MG PO TABS,5.91,,,7133508553
4950013,OXYCODONE HCL 10 MG PO TABS,4.02,,,4306351212
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,0603499321
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,0904659061
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4280600601
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4285800201
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4285800210
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,4338643301
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,5140753001
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,5766437088
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6042951701
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6191944430
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6191944460
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6808496801
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6808496811
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,6838279401
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,7133514221
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,7133514222
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,7133514223
4950013,OXYCODONE HCL 10 MG PO TABS,3,,,7133514224
4950013,OXYCODONE HCL 10 MG PO TABS,13.06,,,3535683930
4950013,OXYCODONE HCL 10 MG PO TABS,13.06,,,5570002030
4950013,OXYCODONE HCL 10 MG PO TABS,12.09,,,1070205601
4950014,OXYCODONE HCL 20 MG PO TABS,6.3,,,5570050901
4950014,OXYCODONE HCL 20 MG PO TABS,4.41,,,0603499421
4950014,OXYCODONE HCL 20 MG PO TABS,4.41,,,1070205701
4950014,OXYCODONE HCL 20 MG PO TABS,4.41,,,4280600901
4950014,OXYCODONE HCL 20 MG PO TABS,4.41,,,4338643401
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,4285800401
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,5140753201
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,5766437188
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,6042952001
4950014,OXYCODONE HCL 20 MG PO TABS,3,,,6838279601
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,9.86,,,4580286800
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,9.86,,,4580286866
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,7.53,,,5107930630
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,7.53,,,6978418030
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,7.52,,,5107930601
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,11.13,,,6978418001
4950015,POLYETHYLENE GLYCOL 3350 17 G PO PACK,11.13,,,6978418014
4950017,VITAMIN B-12 1000 MCG SL SUBL,3,,,1184509661
4950017,VITAMIN B-12 1000 MCG SL SUBL,3,,,4329255992
4950017,VITAMIN B-12 1000 MCG SL SUBL,3,,,5876500054
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,20.47,,,0781721606
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,20.47,,,0781721664
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.65,,,4359857901
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.65,,,4359857930
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.63,,,4778135503
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.63,,,4778135511
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.63,,,5242769203
4950018,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL FILM,19.63,,,5242769211
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,36.92,,,0378876716
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,36.92,,,0378876793
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,36.67,,,0781723806
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,36.67,,,0781723864
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.2,,,4359858201
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.2,,,4359858230
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.16,,,4778135703
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.16,,,4778135711
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.16,,,5242769803
4950019,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL FILM,35.16,,,5242769811
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,9.26,,,6042958630
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,0054018813
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,0406192303
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,0406800503
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,6275696983
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.3,,,6516241603
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,23.28,,,0228315473
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,19,,,5026814411
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,19,,,5026814415
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,19,,,5038329493
4950020,BUPRENORPHINE HCL-NALOXONE HCL 2-0.5 MG SL SUBL,18.63,,,0228315403
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.73,,,0228315567
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.73,,,0228315573
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,0054018913
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,0093572156
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,0406192403
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,0406802003
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,6217545832
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,6275697083
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,41.68,,,6516241503
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,33.83,,,5038328793
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,33.82,,,5026814511
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,33.82,,,5026814515
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,33.38,,,0228315503
4950021,BUPRENORPHINE HCL-NALOXONE HCL 8-2 MG SL SUBL,16.46,,,6042958730
4950026,SILVER NITRATE-POT NITRATE 75-25 % EX MISC,3,,,9999101782
4950027,QUININE SULFATE 324 MG PO CAPS,29.3,,,5074223830
4950027,QUININE SULFATE 324 MG PO CAPS,29.3,,,5348970007
4950027,QUININE SULFATE 324 MG PO CAPS,28.29,,,6472033603
4950027,QUININE SULFATE 324 MG PO CAPS,22.63,,,0093300256
4950027,QUININE SULFATE 324 MG PO CAPS,21.18,,,6808494732
4950027,QUININE SULFATE 324 MG PO CAPS,21.18,,,6808494733
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,4.69,,,6068759211
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,4.69,,,6068759221
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,4.05,,,6808498225
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,4.05,,,6808498295
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,1366809405
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,3334203410
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,6586260890
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,6586260899
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,6838219910
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,3,,,6838219916
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,13.37,,,6846233390
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,12.51,,,5456967770
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,12.34,,,5009033500
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,11.8,,,1366809490
4950028,PRAMIPEXOLE DIHYDROCHLORIDE 1 MG PO TABS,11.8,,,5723718490
4950035,DOMEBORO 25 % EX PACK,3,,,1650002324
4950039,CLOTRIMAZOLE 10 MG MT TROC,6.43,,,0574010770
4950039,CLOTRIMAZOLE 10 MG MT TROC,5.84,,,0574010714
4950039,CLOTRIMAZOLE 10 MG MT TROC,5.72,,,0574010777
4950039,CLOTRIMAZOLE 10 MG MT TROC,33.44,,,5886481435
4950039,CLOTRIMAZOLE 10 MG MT TROC,3,,,0054414622
4950039,CLOTRIMAZOLE 10 MG MT TROC,3,,,0054414623
4950039,CLOTRIMAZOLE 10 MG MT TROC,13.74,,,0054814622
4950039,CLOTRIMAZOLE 10 MG MT TROC,13.2,,,5515449510
4950043,ETHAMBUTOL HCL 100 MG PO TABS,3,,,4280610101
4950043,ETHAMBUTOL HCL 100 MG PO TABS,3,,,5487900101
4950043,ETHAMBUTOL HCL 100 MG PO TABS,3,,,6174801101
4950043,ETHAMBUTOL HCL 100 MG PO TABS,3,,,6818028001
4950044,NIMODIPINE 30 MG PO CAPS,76.93,,,2315551230
4950044,NIMODIPINE 30 MG PO CAPS,76.93,,,6945220907
4950044,NIMODIPINE 30 MG PO CAPS,76.93,,,6945220913
4950044,NIMODIPINE 30 MG PO CAPS,74.82,,,6808491232
4950044,NIMODIPINE 30 MG PO CAPS,74.82,,,6808491233
4950044,NIMODIPINE 30 MG PO CAPS,74.8,,,6808491231
4950044,NIMODIPINE 30 MG PO CAPS,73.64,,,2315510811
4950044,NIMODIPINE 30 MG PO CAPS,73.64,,,2315551200
4950044,NIMODIPINE 30 MG PO CAPS,73.64,,,2315551211
4950044,NIMODIPINE 30 MG PO CAPS,73.64,,,6945220920
4950044,NIMODIPINE 30 MG PO CAPS,66.19,,,6255921031
4950044,NIMODIPINE 30 MG PO CAPS,66.19,,,6255921052
4950044,NIMODIPINE 30 MG PO CAPS,63.39,,,6255921081
4950044,NIMODIPINE 30 MG PO CAPS,54,,,0904656661
4950044,NIMODIPINE 30 MG PO CAPS,53.73,,,0904656604
4950044,NIMODIPINE 30 MG PO CAPS,13.79,,,6373979733
4950045,HYDROMORPHONE HCL ER 12 MG PO TB24,55.23,,,0574029401
4950045,HYDROMORPHONE HCL ER 12 MG PO TB24,55.23,,,1381170210
4950046,HYDROMORPHONE HCL ER 16 MG PO TB24,73.64,,,1381170310
4950047,HYDROMORPHONE HCL ER 32 MG PO TB24,97.39,,,1381170410
4950047,HYDROMORPHONE HCL ER 32 MG PO TB24,153.6,,,0574029701
4950049,OCUVITE-LUTEIN PO TABS,.5,,,2420838760
4950049,OCUVITE-LUTEIN PO TABS,.5,,,2420838762
4950050,PRESERVISION AREDS PO TABS,.5,,,2420843262
4950050,PRESERVISION AREDS PO TABS,.5,,,2420843272
4950051,PRESERVISION AREDS PO CAPS,.5,,,2420853210
4950051,PRESERVISION AREDS PO CAPS,.5,,,2420853220
4950051,PRESERVISION AREDS PO CAPS,.5,,,2420853230
4950051,PRESERVISION AREDS PO CAPS,.5,,,2420853240
4950052,ERYTHROMYCIN BASE 250 MG PO TBEC,33.56,,,6923814711
4950053,CEFEPIME HCL 1 G IJ SOLR,81.34,,,0781322295
4950053,CEFEPIME HCL 1 G IJ SOLR,81.34,,,6050561444
4950053,CEFEPIME HCL 1 G IJ SOLR,81.34,,,6050561464
4950053,CEFEPIME HCL 1 G IJ SOLR,81.32,,,6050508341
4950053,CEFEPIME HCL 1 G IJ SOLR,81.32,,,6050560301
4950053,CEFEPIME HCL 1 G IJ SOLR,81.32,,,6050561440
4950053,CEFEPIME HCL 1 G IJ SOLR,81.32,,,6050561460
4950053,CEFEPIME HCL 1 G IJ SOLR,28.8,,,0409956601
4950053,CEFEPIME HCL 1 G IJ SOLR,28.8,,,0409956610
4950053,CEFEPIME HCL 1 G IJ SOLR,28.8,,,2502112120
4950053,CEFEPIME HCL 1 G IJ SOLR,28.8,,,2502112166
4950053,CEFEPIME HCL 1 G IJ SOLR,28.48,,,0781322280
4950053,CEFEPIME HCL 1 G IJ SOLR,27.84,,,6332332621
4950053,CEFEPIME HCL 1 G IJ SOLR,27.84,,,6679420902
4950053,CEFEPIME HCL 1 G IJ SOLR,27.84,,,6679420941
4950053,CEFEPIME HCL 1 G IJ SOLR,25.44,,,7128800815
4950053,CEFEPIME HCL 1 G IJ SOLR,23.2,,,6332332620
4950053,CEFEPIME HCL 1 G IJ SOLR,22.8,,,4456724010
4950055,SOYA LECITHIN 1200 MG PO CAPS,.5,,,3076800529
4950055,SOYA LECITHIN 1200 MG PO CAPS,.5,,,4329241236
4950056,BIOTIN 5000 MCG PO CAPS,.5,,,1191718430
4950056,BIOTIN 5000 MCG PO CAPS,.5,,,3160402716
4950056,BIOTIN 5000 MCG PO CAPS,.5,,,5462991040
4950057,TORSEMIDE 10 MG PO TABS,3,,,3172253001
4950057,TORSEMIDE 10 MG PO TABS,3,,,4229181790
4950057,TORSEMIDE 10 MG PO TABS,3,,,5011191601
4950057,TORSEMIDE 10 MG PO TABS,3,,,5026875511
4950057,TORSEMIDE 10 MG PO TABS,3,,,5026875515
4950057,TORSEMIDE 10 MG PO TABS,3,,,5723713901
4950057,TORSEMIDE 10 MG PO TABS,3,,,5976217011
4950057,TORSEMIDE 10 MG PO TABS,3,,,6586212601
4950057,TORSEMIDE 10 MG PO TABS,3,,,7218903030
4950057,TORSEMIDE 10 MG PO TABS,3,,,7218910230
4950058,TORSEMIDE 100 MG PO TABS,5.4,,,5976217031
4950058,TORSEMIDE 100 MG PO TABS,3,,,6586212801
4950058,TORSEMIDE 100 MG PO TABS,12.17,,,5011191801
4950058,TORSEMIDE 100 MG PO TABS,12.17,,,5723714101
4950058,TORSEMIDE 100 MG PO TABS,12.16,,,3172253201
4950058,TORSEMIDE 100 MG PO TABS,11.58,,,5026875711
4950058,TORSEMIDE 100 MG PO TABS,11.58,,,5026875715
4950059,DONEPEZIL HCL 23 MG PO TABS,45.43,,,6818052706
4950059,DONEPEZIL HCL 23 MG PO TABS,45.43,,,6818052709
4950059,DONEPEZIL HCL 23 MG PO TABS,45.42,,,0228452903
4950059,DONEPEZIL HCL 23 MG PO TABS,45.42,,,0228452909
4950059,DONEPEZIL HCL 23 MG PO TABS,45.42,,,3334206107
4950059,DONEPEZIL HCL 23 MG PO TABS,45.42,,,3334206110
4950059,DONEPEZIL HCL 23 MG PO TABS,45.42,,,6362911171
4950059,DONEPEZIL HCL 23 MG PO TABS,45.42,,,6362911181
4950059,DONEPEZIL HCL 23 MG PO TABS,45.38,,,0378102577
4950059,DONEPEZIL HCL 23 MG PO TABS,45.38,,,0378102593
4950059,DONEPEZIL HCL 23 MG PO TABS,37.86,,,5511130230
4950059,DONEPEZIL HCL 23 MG PO TABS,37.86,,,5511130290
4950059,DONEPEZIL HCL 23 MG PO TABS,34.86,,,2497900407
4950060,SELENIUM 200 MCG PO TABS,.5,,,0538832554
4950060,SELENIUM 200 MCG PO TABS,.5,,,1191703958
4950060,SELENIUM 200 MCG PO TABS,.5,,,3160401130
4950060,SELENIUM 200 MCG PO TABS,.5,,,3504600381
4950060,SELENIUM 200 MCG PO TABS,.5,,,4009310196
4950060,SELENIUM 200 MCG PO TABS,.5,,,4009310287
4950060,SELENIUM 200 MCG PO TABS,.5,,,4810704976
4950060,SELENIUM 200 MCG PO TABS,.5,,,5402210492
4950060,SELENIUM 200 MCG PO TABS,.5,,,5462916300
4950060,SELENIUM 200 MCG PO TABS,.5,,,7431203200
4950060,SELENIUM 200 MCG PO TABS,.5,,,7431203201
4950060,SELENIUM 200 MCG PO TABS,.5,,,7985401163
4950060,SELENIUM 200 MCG PO TABS,.5,,,9460410680
4950061,MELATONIN 5 MG PO TABS,.5,,,0536109808
4950061,MELATONIN 5 MG PO TABS,.5,,,0536109811
4950061,MELATONIN 5 MG PO TABS,.5,,,0761015540
4950061,MELATONIN 5 MG PO TABS,.5,,,1000670166
4950061,MELATONIN 5 MG PO TABS,.5,,,1000673039
4950061,MELATONIN 5 MG PO TABS,.5,,,1000673040
4950061,MELATONIN 5 MG PO TABS,.5,,,3076815745
4950061,MELATONIN 5 MG PO TABS,.5,,,3160402743
4950061,MELATONIN 5 MG PO TABS,.5,,,3504600393
4950061,MELATONIN 5 MG PO TABS,.5,,,7733352010
4950061,MELATONIN 5 MG PO TABS,.5,,,7733352025
4950061,MELATONIN 5 MG PO TABS,.5,,,8068104000
4950061,MELATONIN 5 MG PO TABS,.5,,,8068104001
4950061,MELATONIN 5 MG PO TABS,.5,,,9460410079
4950061,MELATONIN 5 MG PO TABS,.5,,,9629512828
4950061,MELATONIN 5 MG PO TABS,.5,,,9629513572
4950063,ALIGN PO CAPS,1,,,3700014343
4950063,ALIGN PO CAPS,1,,,3700047866
4950065,PSYLLIUM 28 % PO PACK,.5,,,3700002310
4950066,GLUCOSE-VITAMIN C 4-6 GM-MG PO CHEW,1.5,,,9629512883
4950068,THERMOTABS PO TABS,.5,,,3848586335
4950072,STREPTOMYCIN SULFATE 1 G IM SOLR,375,,,3982207062
4950074,LUTEIN 10 MG PO TABS,.5,,,3720524272
4950074,LUTEIN 10 MG PO TABS,.5,,,4098522408
4950074,LUTEIN 10 MG PO TABS,.5,,,9629512814
4950074,LUTEIN 10 MG PO TABS,.5,,,9629512897
4950075,BEANO PO TABS,.5,,,4138306300
4950075,BEANO PO TABS,.5,,,4138306500
4950075,BEANO PO TABS,.5,,,4138342720
4950075,BEANO PO TABS,.5,,,4203710300
4950075,BEANO PO TABS,.5,,,4203710304
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,40.8,,,4733593140
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,34.7,,,0409163201
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,34.7,,,0409163221
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,30.24,,,0703291401
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,30.24,,,0703291403
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,26.4,,,5515023501
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,26.4,,,5515023510
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,24.96,,,6332378110
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,24.96,,,6332378121
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,24.71,,,0143923401
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,20,,,6745743800
4950077,VECURONIUM BROMIDE 10 MG IV SOLR,20,,,6745743810
4950078,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,9.91,,,7118600635
4950078,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,9.89,,,3557332510
4950078,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,9.6,,,4258230110
4950078,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,9.12,,,4258230016
4950078,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,9.12,,,4258230116
4950078,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,8.64,,,4258230120
4950078,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,3,,,4229121390
4950078,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,3,,,4999907930
4950078,CHLORDIAZEPOXIDE-CLIDINIUM 5-2.5 MG PO CAPS,3,,,5485970010
