CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3109610,ST APHASIA ASSESSMEN,961.93,440,96105,
3109611,THERAP EXCER PER 15M,189.46,440,97110,
3109612,THERAP ACT PER 15 MI,189.46,440,97530,
3109614,ESTIM UNATTENDED,80.39,440,G0283,
3109615,SELF CARE/HOME TRAIN,189.46,440,97535,
3109616,COMM/WORK REIN 15MIN,189.46,440,97537,
3109617,NEUROMUSCULAR RE-ED,189.46,440,97112,
3109618,EVAL VOICE PROS DEV,451.91,444,92597,
3109619,EV AUD REHAB ADD 15M,91.1,444,92627,
3109620,EVAL AUD REHAB 1HR,362.03,444,92630,
3131010,IP OT EVAL,563.71,434,97003,
3131012,IP OT INDIVID 15MIN,189.46,430,97110,
3131013,IP OTA INDIVID 15 MIN,189.46,430,97110,
3131014,IP OTA CONCUR THERAPY 1/4 HR R,189.46,430,97150,
3131015,IP OTA GROUP 15 MIN,189.46,430,97150,
3131045,IP OT CONCUR THERAPY 1/4 HR R,189.46,430,97150,
3131100,IP OT GROUP,189.46,430,97150,
3132912,OT DYNAMIC FINGER SP,258.71,430,29131,
3132913,OT FINGER SPLINT,163.23,430,29130,
3132940,OT SHORT LEG CAST,494.8,430,29405,
3136455,OT TENS,100.39,430,64550,
3137140,OT EVAL LOW COMPLEX 30 MIN,523.66,434,97165,
3137141,OT EVAL MOC COMPLEX 45 MIN,523.66,434,97166,
3137142,OT EVAL HIGH COMPLEX 60 MIN,523.66,434,97167,
3139001,ROM EXT/TRUNK W/REPT,153.15,960,95851,
3139002,MAN MM TEST HAND,153.15,430,95832,
3139005,ROM MEASURE HAND,213.49,430,95852,
3139008,MAN MM TST EXT/TRNK,112.98,430,95831,
3139014,SENSORY INT TECH 15M,189.46,430,97533,
3139017,ASST TECH ASSESS 15M,236.85,430,97755,
3139019,OT RE-EVALUATION,175.77,434,97004,
3139020,VASOPNEUMATIC DEV TH,112.98,430,97016,
3139021,PARAFFIN BATH THER,112.98,430,97018,
3139022,IONTOPHERESIS PER 15,112.98,430,97033,
3139023,CONTRAST BATH 15MIN,112.98,430,97034,
3139024,ULTRASOUND THPY 15M,80.39,430,97035,
3139025,NEUROMUSCL REEDU 15M,189.46,430,97112,
3139026,AQUATIC TX PER 15MIN,255.84,430,97113,
3139027,MASSAGE THRPY PER 15,124.95,430,97124,
3139028,GRP THERAPEUTIC PROC,189.46,430,97150,
3139029,ORTHOTIC INITIAL 15M,189.46,430,97760,
3139030,SELF CARE TRAIN 15M,189.46,430,97535,
3139031,COMM/WRK REINTGRT 15,189.46,430,97537,
3139032,WORK HARDENING 2 HRS,642.92,430,97545,
3139033,WORK HRDNG ADDTL HR,202.13,430,97546,
3139034,ELEC STIM THER UNATT,80.39,430,G0283,
3139035,OT SHORT ARM SPLINT,163.23,430,29125,
3139036,OT DYNAM SHRT ARM SP,200.94,430,29126,
3139090,OT BIOFEEDBACK,195.9,430,90901,
3139135,DHB FINGER FLEX GLOV,174.16,274,L3912,
3139138,SFA CUBITAL TUN/SHEL,1161.26,274,L3720,
3139139,SFA SUGAR TONG,1161.26,274,L3720,
3139141,DFA SPINA/PRONA,1161.26,274,L3730,
3139142,DEB ELBOW W/HINGE,1439.89,274,L3740,
3139143,FS HUMERAL FRACTURE,580.64,274,L3980,
3139146,SHARP SEL DEBRDMT;FIRST 20SQ CM,500.15,430,97597,
3139147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,474.96,430,97598,
3139150,SFB RADIA/ULNAR GUTT,692.09,274,L3906,
3139152,DFB IP FLEXION STRAP,92.93,274,L3935,
3139153,SHB ULNAR DRIFT HING,325.14,274,L3919,
3139154,SHB INTRINS+/MP IMM,692.09,274,L3917,
3139159,SFB WRIST COCK UP,692.09,274,L3906,
3139166,SFB METACARPAL FRAC,692.09,274,L3917,
3139170,DEB ELBOW FLE/EXT AS,1161.26,274,L3730,
3139701,OT HOT AND COLD PACK,42.78,439,97010,
3139702,WHIRLPOOL THERAPY,80.39,430,97022,
3139703,ELEC STIM ATTEN 15M,112.98,430,97032,
3139711,THER EXERC PER 15MIN,189.46,430,97110,
3139714,MANUAL THRPY PER 15M,189.46,430,97140,
3139750,ORTHOTIC INITIAL 15M,189.46,430,97760,
3139752,PROSTHETIC INITIAL 15M,189.46,430,97761,
3139753,THERAPEUTC ACTVTY 15,189.46,430,97530,
3139754,WHEELCHR TRAIN 15MIN,189.46,430,97542,
3139775,PHYSCL PERFRM TST 15,236.85,430,97750,
3139779,ORTHC/PROSTC MGMT SBSQ ENC,127.97,430,97763,
3139935,INFRARED,25.63,430,97026,
3156455,PT TENS,78.45,420,64550,
3159001,ROM MEASURE BODY,119.55,420,95851,
3159002,MAN MM TEST HAND,119.55,420,95832,
3159005,ROM MEASURE HAND,166.73,420,95852,
3159008,SENSORY INTEGRATE 15,88.22,420,97533,
3159011,MAN MM TEST EXT/TRNK,88.22,420,95831,
3159014,PT RE-EVALUATION,137.25,424,97002,
3159021,NEUROMUSC REEDU 15MN,88.22,420,97112,
3159022,GAIT TRNG PER 15MIN,88.22,420,97116,
3159023,COMM/WORK REINT 15M,88.22,420,97537,
3159026,ASST TECH ASSESS 15M,113.8,420,97755,
3159027,ELEC STIM THER UNATT,62.77,420,G0283,
3159090,PT BIOFEEDBACK,149.03,420,90901,
3159240,PT SHORT LEG CAST,386.37,420,29405,
3159701,HOT AND COLD PACKS,33.38,429,97010,
3159703,ELEC STIM ATTEND 15M,88.22,420,97032,
3159711,THER EXERC PER 15MIN,88.22,420,97110,
3159712,MASSAGE THERAPY 15M,88.22,420,97124,
3159714,MANUAL THERAPY 15M,88.22,420,97140,
3159715,PT GROUP THER PROC,62.77,423,97150,
3159750,ORTHO INITIAL 15M,88.22,420,97760,
3159753,THERAPEUTIC ACTIV 15,88.22,420,97530,
3159754,WHEELCHR TRAIN 15MIN,88.22,420,97542,
3159775,PHYSICAL PERFORM 15M,99.99,420,97750,
3159934,SELF CARE TRAIN 15,88.22,420,97535,
3159936,ORTHC/PROSTC MGMT SBSQ ENC,105.12,420,97763,
3211035,PSYCH GROUP THERAPY,184.35,915,90853,
3212020,BIOFEEDBACK 30MIN,347.19,918,90875,
3212021,BIOFEEDBACK 45MIN,443.24,918,90876,
3219012,PREP OF PSYCH REP LE,447.2,910,90889,
3219015,FAMILY PSYCHO W/O PA,282.39,916,90846,
3219016,FAMILY PSYCHO W PAT,300.01,916,90847,
3219017,MULT FAMILY GRP THER,290.23,915,90849,
3219018,INTV FOR MED MGT W A,519.73,914,90882,
3219019,PSYCH EVAL FOR MED D,604.06,910,90885,
3219020,INTERP OF PSYCH EXAM,492.26,910,90887,
3219034,HEALTH BEHAV ASSIS/RE ASSESMEN,383.55,918,96156,
3219035,HEALTH BEHAV IVNTJ IND 1ST 30M,261.67,918,96158,
3219036,HEALTH BEHAV INVTJ IND 15 MIN,90.13,918,96159,
3219037,HEALTH BEH INVTJ GROUP 1ST 30M,38.12,918,96164,
3219038,HEALTH BEH IVNTJ GRP EA AD 15M,16.91,918,96165,
3219039,HEALTH BEH IVMTJ FAM 1ST 30 MI,279.66,918,96167,
3219040,HEALTH BEH IVNTJ FAM EA AD 15M,99.42,918,96168,
3219067,PSY/NP TSTPHY/QHP 1ST 30 M,165,918,96136,
3219068,PSY/NP TSTPHYS/QHP ADD 30 M,149,918,96137,
3219069,NRPSYCH TST EVAL PHYS/QHP 1ST,472,918,96132,
3219070,NRPSY TST EVAL PHYS/QHP EA AD,369,918,96133,
3221050,URINAL BOT LARGE,3.78,272,,
3223403,STERI STRIPS,5.72,279,,
3223408,CATH/FOLEY COUDE,24.74,272,,
3223412,CATHHOLDER,1.94,272,,
3223427,STAPLE REMOVER,3.78,279,,
3231206,SLING  ARM LEATHER,83.81,270,,
3231312,REACHERS LONG HANDLE,104.75,273,,
3271010,ADRENOCORTICOTROPC HORMON(ACTH,509.97,301,82024,
3271011,CARCINOEMBRYONIC ANTIGEN(CEA),30.15,301,82378,
3271012,COLD AGGLUTININ; SCREEN,131.34,302,86156,
3271013,COOMBS DIRECT,26.63,300,86880,
3271014,COOMBS INDIRECT,114.44,300,86850,
3271017,FOLATE SERUM,34.44,301,82746,
3271018,URINE 24HR SODIUM,26.94,301,84300,
3271020,C & S SPINAL FLUID,69.33,306,87070,
3271022,HEPATITIS B SUR ANTI,105.72,302,86706,
3271023,HEPATITIS C ANTIBODY,140.43,302,86803,
3271024,GLUCOSE;TOLERANCE TEST 3 SPECM,84.35,301,82951,
3271025,GLYCOHEMOGLOBIN,26.94,301,83036,
3271026,HAPTOGLOBIN; QUANTITATIVE,129.36,301,83010,
3271027,LIPID PANEL,38.34,301,80061,
3271029,OCCULT BLOOD OTHER,56.88,301,82271,
3271030,C & S SPUTUM,69.33,306,87070,
3271031,PREGNANCY TEST (HCG),156.87,301,84702,
3271033,IRON,21.61,301,83540,
3271034,GLUCOSE  SPINAL FLUI,72.53,301,82945,
3271035,PROTEIN  TOTAL SPINA,72.53,301,84157,
3271036,FAT OR LIPIDS  FECES; QUALIT,119.55,301,82705,
3271037,LEUKOCYTE FECAL QUNT,43.15,309,89055,
3271038,STOOL OVA PARASITES,89.8,306,87177,
3271039,TD METHOTREXA,66.47,300,80299,
3271040,CULTURE BACT;STOOL PRELIM EXAM,31.71,306,87045,
3271043,URINE NA - SODIUM,26.94,301,84300,
3271044,CIPROPYLACETIC ACID(VALPROIC ACID),34.44,300,80164,
3271046,CMV,245.17,302,86644,
3271047,URINE MYOGLOBIN,55.78,301,83874,
3271048,ELECTROPHORESIS URIN,105.64,301,84165,
3271049,METANEPHRINES,303.97,301,83835,
3271050,C & S VAGINAL,69.33,306,87070,
3271051,VANILLYLMANDELIC ACID(VMA) URI,213.83,301,84585,
3271052,PROTEIN TOTAL EXCPT REFRAC;URI,37.67,307,84156,
3271053,VAGINAL CHLAMYDIA,282.39,306,87110,
3271054,UREA NITROGEN  URINE,29.92,301,84540,
3271055,CULTURE BACT SCRN SGL ORGANISM,149.03,306,87081,
3271056,VAGINAL PAP,170.61,311,88164,
3271058,CAROTENE,133.39,301,82380,
3271060,B12,33.53,301,82607,
3271062,SPINAL FLUID CELL CT,56.6,309,89051,
3271063,PROSTATE SPECIFIC ANTIGN;TOTAL,37.59,301,84153,
3271064,HEPATITIS B DNA PROB,251.07,306,87516,
3271070,CALCIUM;URINE QUANT TIMED SPEC,90.23,301,82340,
3271071,PHOSPHORUS INORGANIC; URINE,78.45,301,84105,
3271072,URIC ACID; OTHER SOURCE,56.88,301,84560,
3271073,TROUGH VANCO,66.47,300,80202,
3271074,TROUGH GENT,125.6,300,80170,
3271075,CYCLOSPORIN QUANT,185.66,300,80158,
3271076,AMIKACIN QUANT TROUG,110.04,300,80150,
3271079,EOSINOPHIL-COUNT,76.51,305,85048,
3271080,IMMUNOELECTROPHORESIS; SERUM,303.97,302,86320,
3271081,ELECTROPHORESIS CSF,105.64,301,84165,
3271084,TD NAPA,243.14,300,80192,
3271085,PRIMIDONE,60.04,300,80188,
3271086,DESIPRAMINE,258.89,300,80160,
3271087,IMIPRAMINE,258.89,300,80174,
3271088,TD MEXILETINE,66.47,300,80299,
3271089,LIPASE,38.34,301,83690,
3271090,D-DIMER:QUALITATIVE/SEMIQUANT,119.55,305,85378,
3271201,CULTURE AFB,110.92,306,87116,
3271206,URINE LYTES (S P C),21.61,301,82436,
3271207,URINE K - POTASSIUM,44.26,301,84133,
3271211,ALCOHOL;ANY SPCMN EXCPT BREATH,186.37,301,82055,
3271213,AMMONIA,68.71,301,82140,
3271214,HETEROPHILE ANTIBODIES;SCREENI,149.03,302,86308,
3271215,GONADOTROPIN;LUTEINIZING HORMO,262.79,301,83002,
3271216,TESTOSTERONE; FREE,265.5,301,84403,
3271217,CATECHOLAMINES; TOTAL URINE,329.51,301,82382,
3271218,GONADOTROPIN; FSH,281.77,301,83001,
3272500,COMP METABOLIC PANEL,25.48,301,80053,
3272501,BASIC METABOLIC PANL,23.12,301,80048,
3273011,HEPATIC FUNCTION PANEL,268.66,301,80076,
3273012,BILIRUBIN DIRECT,21.61,301,82248,
3275001,GLUTAMYLTRANSFERASE GAMMA(GGT),21.61,301,82977,
3275002,ANTIBODY; RUBEOLA,213.83,302,86765,
3275003,T3,38.7,301,84479,
3275004,TRIIODOTHYRONINE T3; FREE,106.77,301,84481,
3275005,SYPHILIS TEST NON-TREP AB;QUAL,26.43,302,86592,
3275006,LYME DISEASE,427.47,302,86618,
3275007,PARATHORMONE,265.85,301,83970,
3275008,PROLACTIN,107.28,301,84146,
3275009,PHOSPHATASE ALKALINE;ISOENZYM,205.92,301,84080,
3276001,URINALYSIS AUTO W/MI,25.89,307,81001,
3276002,SENSITIVITY DISC,86.26,306,87184,
3276003,GRAM STAIN,51.45,300,87205,
3276004,BLD COUNT;CBC AUTO W/DIFF WBC,21.61,305,85025,
3276005,BLOOD COUNT; HEMOGLOBIN,25.89,305,85018,
3276006,BLOOD COUNT; HEMATOCRIT,25.89,305,85014,
3276007,WBC 85048,84.35,305,85048,
3276008,PLATELET COUNT AUTO,23.83,305,85049,
3276009,SED RATE  ERYTHROCYTE;NON-AUTO,21.61,305,85651,
3276010,PHENYTOIN; TOTAL,59.5,300,80185,
3276012,BLOOD COUNT; CBC AUTOMATED,40.83,305,85027,
3276013,CREATINE KINASE; ISOENZYMES,136.9,301,82552,
3276014,CREATINE,141.21,301,82540,
3276015,LACTATE DEHYDROGENASE;ISOENZYM,205.92,301,83625,
3276016,LITHIUM,55.02,300,80178,
3276017,MAGNESIUM,30.62,301,83735,
3276018,OSMOLALITY; BLOOD,34.44,301,83930,
3276019,OSMOLALITY URINE,34.44,301,83935,
3276020,BARBITURATES NOT ELSEWHERE SPEC,235.41,301,82205,
3276022,PHOSPHORUS INORGANIC,21.61,301,84100,
3276023,OCCULT BLOOD-STOOL,24.07,301,82270,
3276024,URINE CYTOLOGY,139.28,311,88104,
3276025,BLOOD COUNT; RBC AUTOMATED,39.26,305,85041,
3276026,PEAK VANCO,66.47,300,80202,
3276027,QUINIDINE,215.67,300,80194,
3276028,SENSITIVITY,52.82,300,87186,
3276029,ELECTROLYTE PANEL,22.9,301,80051,
3276030,DIGOXIN,35.7,300,80162,
3276033,PEAK GENT,125.6,300,80170,
3276034,PEAK CYCLOSPO,185.66,300,80158,
3276035,AMIKACIN QUANT PEAK,110.04,300,80150,
3276038,ANTIBODY; HIV-1,317.69,302,86701,
3276039,ELECTROPHORES SERUM,105.64,301,84165,
3276040,PHOSPHATASE  ACID; TOTAL,168.67,301,84060,
3276041,HEMOGLOBIN ELECTROPH,168.67,301,83020,
3276042,TISSUE PATHOLOGY,276.51,312,88300,
3276043,FERRITIN,28.45,300,82728,
3276044,THYROID STIMULATING HORMONE,32.3,301,84443,
3276045,PROCAINAMIDE,243.14,300,80192,
3276047,RHEUMATOID FACTOR; QUALITATIVE,80.48,302,86430,
3276048,C. DIFFICILE STOOL,243.14,306,87230,
3276049,HEPATITIS A ANTIBODY; TOTAL,140.43,302,86708,
3276051,ANA (FANA),113.08,302,86235,
3276060,AMYLASE,28.3,301,82150,
3276070,BILIRUBIN; TOTAL,21.61,301,82247,
3276080,CARBAMAZEPINE; TOTAL,54.91,300,80156,
3276121,LAB MISCELLANEOUS,18.58,300,,
3277003,BLOOD COUNT;RETICULOCYTE MANUA,25.89,305,85044,
3277004,PRO TIME 85610,22.23,305,85610,
3277005,CULTURE BACTERIAL;BLOOD AEROBI,57.22,306,87040,
3277006,C & S WOUND,69.33,306,87070,
3277007,CULT BACT QNT CLNY C,50.96,300,87086,
3277009,CULTURE URINE,38.56,306,87088,
3277010,CORTISOL; TOTAL,102.8,300,82533,
3277011,BODY FLUID  CELL CT,56.6,309,89051,
3277012,GLUCOSE  BODY FLUID,78.45,301,82945,
3277013,PROTEIN TOTAL; BODY,105.92,301,84157,
3277014,CALCULUS; QUALITATIVE ANALYSIS,149.03,301,82355,
3277018,CRYSTAL EXAM  FLUID,133.39,309,89060,
3277019,HCG-BETA SERUM QUANT,264.8,301,84702,
3277020,GASES  BLOOD,119.73,301,82803,
3277023,URINE PREGNANCY TEST,127.47,300,81025,
3277024,CITRATE,515.86,301,82507,
3277025,OXALATE,239.28,301,83945,
3277026,CREATININE CLEARANCE,97.11,301,82575,
3277027,CREATININE OTH SOURC,28.45,301,82570,
3277028,ANTIBODY; VARICELLA-ZOSTER,82.32,302,86787,
3277050,TRIGLYCERIDES,21.61,301,84478,
3277060,URIC ACID; BLOOD,21.61,301,84550,
3277070,IRON BINDING CAPACTY,29.92,301,83550,
3277080,THEOPHYLLINE,60.04,300,80198,
3277090,ANTIBODY; RUBELLA,90.76,302,86762,
3278001,CULTURE OTHER,69.33,300,87070,
3278003,GLUCOSE  QUANT  BLOOD,21.61,301,82947,
3278004,UREA NITROGEN; QUANTITATIVE,20.36,301,84520,
3278005,CREATININE; BLOOD,21.61,301,82565,
3278006,PHOSPHATASE  ALKALINE,21.61,301,84075,
3278007,SGOT (AST),21.61,301,84450,
3278008,SGPT (ALT),21.61,301,84460,
3278009,LDH-LACTATE DEHYDROG,25.89,301,83615,
3278010,PTT 85730,36.77,305,85730,
3278030,AMITRIPTYLINE,305.91,300,80152,
3278129,SENSITIVITY DISC,86.26,300,87184,
3278219,BLOOD COUNT;MANUAL DIFF WBC,33.88,305,85007,
3279001,CREATINE KINASE;TOTAL,21.61,301,82550,
3279002,ALBUMIN;SERUM PLASMA/WHOLE BLOOD,21.61,301,82040,
3279003,PROTEIN TOTAL;SERUM/PLSMA/WH B,21.61,301,84155,
3279004,CALCIUM; TOTAL,21.61,301,82310,
3279005,CHOLESTEROL SERUM OR BLD TOTAL,21.61,301,82465,
3279006,SODIUM;SERUM PLASMA OR WHL BLD,21.61,301,84295,
3279007,POTASSIUM;SERUM PLASMA/WHOL BL,21.61,301,84132,
3279008,CHLORIDE; BLOOD,21.61,301,82435,
3279009,CARBON DIOXIDE (BICA,21.61,301,82374,
3279010,T3 - UPTAKE,38.7,301,84479,
3279011,T4,38.7,301,84479,
3279012,SUSCEPT  AGAR DILUTN,54.41,306,87181,
3279013,ALBUMIN;URINE MICROALBUMN QUANT,55.56,301,82043,
3279014,C-REACT PROTEIN;HIGH SENSITIV,124.21,302,86141,
3279015,C-REACTIVE PROTEIN,66.03,302,86140,
3279016,HEMOGLOBIN AIC,26.94,301,83036,
3279017,TACROLIMUS,141.13,300,80197,
3279018,B-TYPE NATRIURETIC,333.29,301,83880,
3279019,HOMOCYSTEINE,136.46,301,83090,
3279020,MAGNESIUM-URINE,30.62,301,83735,
3279021,TOBRAMYCIN,71.52,300,80200,
3279022,AMIODRONE,66.47,300,80299,
3279023,LAMICTAL,66.47,300,80299,
3279024,KEPPRA,66.47,300,80299,
3279025,TROPONIN  QUANTITATIVE,132.63,300,84484,
3279026,CALCIUM; IONIZED,110.04,300,82330,
3279027,NEURONTIN,66.47,300,80299,
3279029,ANGIOTENSIN I-CONVERTNG ENZYME,150.09,300,82164,
3279030,PROTEIN S,706.1,305,85306,
3279031,PROTEIN C,142.17,305,85303,
3279032,LUPUS ANTICOAG PROFI,22.23,305,85610,
3279033,CARDIOLIPIN ANTBDY EA LG CLASS,200,302,86147,
3279034,FLU TEST,123.26,300,87899,
3279035,ABO AND RH TYPING,137.34,300,86900,
3279036,ANTIBODY; HELICOBACTER PYLORI,100.8,302,86677,
3279037,ACETALDEHYDE,280.21,301,82000,
3279038,T CELLS;ABSOLUTE CD4&CD8 COUNT,296.21,302,86360,
3279039,ANTI DNA DA (DOUB ST,123.96,302,86255,
3279040,ALDOLASE,21.61,301,82085,
3279041,CERULOPASMIN,69.02,301,82390,
3279042,TRANSFERRIN,30.15,301,84466,
3279043,ANTI SMOOTH MUS ANTI,123.96,302,86255,
3279044,RECEPTOR ASSAY; NON-ENDOCRINE,375.97,301,84238,
3279045,ANTI JO-1,113.08,302,86235,
3279046,ANTI NERONAL NUC ANT,123.96,302,86255,
3279047,ANTI MITOCHON ANTI,123.96,302,86255,
3279048,ANTI NEUT CYTO ANTI,123.96,302,86255,
3279049,ANTI THROMBIN ACTIV,140.08,300,85300,
3279050,IA TUMOR ANTIGEN QUANT;CA 125,132.04,302,86304,
3279051,IA TUMOR ANTIGEN QUANT;CA 19-9,132.04,302,86301,
3279052,COMPLEMENT C3,117.96,302,86160,
3279053,COMPLEMENT C4,117.96,302,86160,
3279054,ADENOSINE 5-MONOPHOSPHATE CYCLIC,840.51,301,82030,
3279056,EBV CHRONIC ACTIVE,168.13,302,86663,
3279057,ANTI ENA AND DNA,113.08,302,86235,
3279058,ERYTHROPOIETIN,66.47,301,82668,
3279059,ESTRADIOL,140.08,301,82670,
3279060,HEMOSIDERIN; QUALITATIVE,55.98,300,83070,
3279061,HEXAGONAL PHASE PHOS,560.3,305,85732,
3279062,IFE AND PRO ELEC UR,105.64,301,84165,
3279063,IGG SERUM,58.64,301,82784,
3279064,IGM SERUM,58.64,301,82784,
3279065,INSULIN; TOTAL,28.01,301,83525,
3279066,LDH BODY FLUID,25.89,301,83615,
3279067,LEAD,55.98,301,83655,
3279068,IMUNASY ANLYT QUANT NT OTHR SP,121.47,301,83520,
3279069,IGE,60.01,301,82785,
3279070,ORGANIC ACID SINGLE QUANTITATI,728.46,301,83921,
3279071,ANTIBODY; MYCOPLASMA,140.08,302,86738,
3279072,MYOGLOBIN URINE,55.78,301,83874,
3279073,HIV-1 REV TRANSC&QUANTIFICATN,874.93,306,87536,
3279074,SCLERODERMA PROFILE,74.83,302,86038,
3279075,SJOGRENS ANTI ANTI S,113.08,302,86235,
3279076,STRIATIONAL ANTIBODI,123.96,302,86255,
3279077,TETRACYCLINE LEVEL,66.47,300,80299,
3279078,SOMATOMEDIN,168.13,301,84305,
3279079,VITAMIN D 1  25 DIHYDROXY,35.7,301,82652,
3279080,VITAMIN D 25 HYDROXY,279.37,301,82306,
3279081,ALPHA-FETOPROTEIN(AFP); SERUM,63.81,301,82105,
3279082,PROGESTERONE,89.72,301,84144,
3279083,ESTROGENS; TOTAL,392.27,301,82672,
3279084,PREALBUMIN,28.01,301,84134,
3279085,TOPIRAMATE,392.27,300,80201,
