Shoppable Services,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northshore Rehabilitation Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Only Inpatient Services Offered at this Facility,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Posted and Effective:  January 1, 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,
     (Prices subject to change without notice),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Shoppable Service,Primary Services and Ancillary Services,Average Gross Charge in 2021,De-identified Minimum Negotiated Per Diem Charge,De-identified Maximum Negotiated Per Diem Charge,Discounted Cash Price,Payer-specific Negotiated Charge for Aetna:  Commercial,Payer-specific Negotiated Charge for Aetna:  Medicare Advantage,Payer-specific Negotiated Charge for Aetna:  Workers Compensation,Payer-specific Negotiated Charge for Aetna:  Auto,Payer-specific Negotiated Charge for Aetna:  Medicaid,Payer-specific Negotiated Charge for AmeriHealth:  Medicaid,"Payer-specific Negotiated Charge for BCBS LA: Traditional, PPO, HMO & Blue Connect Marketplace",Payer-specific Negotiated Charge for Cigna,Payer-specific Negotiated Charge for Gilsbar,Payer-specific Negotiated Charge for Healthy Blue Medicaid HMO,Payer-specific Negotiated Charge for Humana:  Commercial,Payer-specific Negotiated Charge for Humana:  Medicare,Payer-specific Negotiated Charge for LA Medicaid:  Medicaid,Payer-specific Negotiated Charge for LA Workers' Comp:  Workers' Comp,Payer-specific Negotiated Charge for Louisiana Health Care Connections (LHCC) - Medicaid:  Medicaid,Payer-specific Negotiated Charge for Louisiana Health Care Connections (LHCC) - Medicare:  Medicare,Payer-specific Negotiated Charge for MS Medicaid:  Medicaid,Payer-specific Negotiated Charge for Peoples Health Network:  Medicare Advantage,Payer-specific Negotiated Charge for UHC:  Medicare Advantage,Payer-specific Negotiated Charge for UHC:  Commercial,Payer-specific Negotiated Charge for UHC:  Medicaid,Payer-specific Negotiated Charge for VA CCN Optum,Payer-specific Negotiated Charge for WellCare
"CMG 0102 - Stroke with Motor Score >= 63.50 and Motor Score < 72.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$37,412 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0103 - Stroke with Motor Score >= 50.50 and Motor Score < 63.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$46,202 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0104 - Stroke with Motor Score >= 41.50 and Motor Score < 50.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$63,451 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0105 - Stroke with Motor Score < 41.50 and Age >=84.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$97,604 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0106 - Stroke with Motor Score < 41.50 and Age < 84.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$85,554 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 158)","$1,750 per diem (Revenue Code 158)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0201 - Traumatic brain injury with Motor Score >= 73.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0202 - Traumatic brain injury with Motor Score >= 61.50 and Motor Score < 73.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$38,533 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0203 - Traumatic brain injury with Motor Score >= 49.50 and Motor Score < 61.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0204 - Traumatic brain injury with Motor Score >= 35.50 and Motor Score < 49.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$78,089 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0205 - Traumatic brain injury with Motor Score < 35.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,"$77,171 ",$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
"CMG 0301 - Non-traumatic brain injury with Motor Score >= 65.50, Tier 1, Tier 2, Tier 3, and No Comorbidity Tier ",Inpatient Services,No Cases in 2021,$704 ,"$2,250 ",Patient needs to contact Hospital for further details.  Each situation is negotiated seperately.,"Level 1:  $1,071 per diem (Revenue Codes 118/128/138/148/158)",100% of Medicare CMG,"Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)","Level 1 - $1,050 per diem (Revenue Codes 118/128/138/148/158)",100% Medicaid Rate,100% Medicaid Rate,$852.89 Per Diem,"$1,800 per diem (Revenue Code 138)","$2,250 per diem (Revenue Code 138)",$852.89 per diem (100% Medicaid Rate),"$1,600 per diem",100% of Medicare CMG Reimbursement,$852.89 per diem (100% Medicaid Rate),$704 Per Diem,$852.89 per diem (100% Medicaid Rate),100% of Medicare CMG Reimbursement,100% of APR DRG,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement,"$1,450 Per Diem",$826.44 per diem,100% of Medicare CMG Reimbursement,100% of Medicare CMG Reimbursement
,Exclusion:  Blood Administration,,,,,,,,,,,,,,,,,,,,,,,,,,,
