CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3109619,EV AUD REHAB ADD 15M,96.56,444,92627,
3109620,EVAL AUD REHAB 1HR,384.01,444,92630,
3131010,IP OT EVAL,308,434,97003,
3131012,IP OT INDIVID 15MIN,165.86,430,97110,
3131013,IP OTA INDIVID 15 MIN,165.86,430,97110,
3131014,IP OTA CONCUR THERAPY 1/4 HR R,180.84,430,97150,
3131015,IP OTA GROUP 15 MIN,180.84,430,97150,
3131045,IP OT CONCUR THERAPY 1/4 HR R,180.84,430,97150,
3131100,IP OT GROUP,180.84,430,97150,
3132912,OT DYNAMIC FINGER SP,274.58,430,29131,
3132913,OT FINGER SPLINT,105.18,430,29130,
3132940,OT SHORT LEG CAST,525,430,29405,
3136455,OT TENS,142.97,430,64550,
3137140,OT EVAL LOW COMPLEX 30 MIN,328.94,434,97165,
3137141,OT EVAL MOC COMPLEX 45 MIN,328.94,434,97166,
3137142,OT EVAL HIGH COMPLEX 60 MIN,328.94,434,97167,
3139001,ROM EXT/TRUNK W/REPT,144.79,960,95851,
3139002,MAN MM TEST HAND,144.79,430,95832,
3139005,ROM MEASURE HAND,218.39,430,95852,
3139008,MAN MM TST EXT/TRNK,144.79,430,95831,
3139014,SENSORY INT TECH 15M,131.61,430,97533,
3139017,ASST TECH ASSESS 15M,165.73,430,97755,
3139019,OT RE-EVALUATION,184.76,434,97004,
3139020,VASOPNEUMATIC DEV TH,105.18,430,97016,
3139021,PARAFFIN BATH THER,105.18,430,97018,
3139022,IONTOPHERESIS PER 15,157.85,430,97033,
3139023,CONTRAST BATH 15MIN,157.85,430,97034,
3139024,ULTRASOUND THPY 15M,131.61,430,97035,
3139025,NEUROMUSCL REEDU 15M,165.86,430,97112,
3139026,AQUATIC TX PER 15MIN,131.61,430,97113,
3139027,MASSAGE THRPY PER 15,131.61,430,97124,
3139028,GRP THERAPEUTIC PROC,169.34,430,97150,
3139029,ORTHOTIC INITIAL 15M,165.86,430,97760,
3139030,SELF CARE TRAIN 15M,165.86,430,97535,
3139031,COMM/WRK REINTGRT 15,165.86,430,97537,
3139032,WORK HARDENING 2 HRS,574.78,430,97545,
3139033,WORK HRDNG ADDTL HR,255.47,430,97546,
3139034,ELEC STIM THER UNATT,131.61,430,G0283,
3139035,OT SHORT ARM SPLINT,196.21,430,29125,
3139036,OT DYNAM SHRT ARM SP,213.05,430,29126,
3139090,OT BIOFEEDBACK,131.61,430,90901,
3139135,DHB FINGER FLEX GLOV,201.47,274,L3912,
3139138,SFA CUBITAL TUN/SHEL,876.62,274,L3720,
3139139,SFA SUGAR TONG,876.62,274,L3720,
3139141,DFA SPINA/PRONA,1906.17,274,L3730,
3139142,DEB ELBOW W/HINGE,1009.51,274,L3740,
3139143,FS HUMERAL FRACTURE,750.18,274,L3980,
3139146,SHARP SEL DEBRDMT;FIRST 20SQ CM,157.85,430,97597,
3139147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,260.32,430,97598,
3139150,SFB RADIA/ULNAR GUTT,484.4,274,L3906,
3139152,DFB IP FLEXION STRAP,233.63,274,L3935,
3139153,SHB ULNAR DRIFT HING,400.26,274,L3919,
3139154,SHB INTRINS+/MP IMM,201.47,274,L3917,
3139159,SFB WRIST COCK UP,484.4,274,L3906,
3139166,SFB METACARPAL FRAC,201.47,274,L3917,
3139170,DEB ELBOW FLE/EXT AS,19061.8,274,L3730,
3139701,OT HOT AND COLD PACK,78.97,439,97010,
3139702,WHIRLPOOL THERAPY,157.85,430,97022,
3139703,ELEC STIM ATTEN 15M,144.79,430,97032,
3139711,THER EXERC PER 15MIN,165.86,430,97110,
3139714,MANUAL THRPY PER 15M,165.86,430,97140,
3139750,ORTHOTIC INITIAL 15M,165.86,430,97760,
3139752,PROSTHETIC INITIAL 15M,131.61,430,97761,
3139753,THERAPEUTC ACTVTY 15,155.27,430,97530,
3139754,WHEELCHR TRAIN 15MIN,131.61,430,97542,
3139775,PHYSCL PERFRM TST 15,197.29,430,97750,
3139779,ORTHC/PROSTC MGMT SBSQ ENC,127.97,430,97763,
3139935,INFRARED,131.61,430,97026,
3139937,E-STIM UNATTENDED-1 OR MORE AREA,115.74,439,97014,
3156455,PT TENS,111.63,420,64550,
3159001,ROM MEASURE BODY,105.82,420,95851,
3159002,MAN MM TEST HAND,105.82,420,95832,
3159005,ROM MEASURE HAND,159.69,420,95852,
3159008,SENSORY INTEGRATE 15,96.21,420,97533,
3159011,MAN MM TEST EXT/TRNK,105.82,420,95831,
3159014,PT RE-EVALUATION,144.29,424,97002,
3159021,NEUROMUSC REEDU 15MN,121.22,420,97112,
3159022,GAIT TRNG PER 15MIN,121.22,420,97116,
3159023,COMM/WORK REINT 15M,121.22,420,97537,
3159026,ASST TECH ASSESS 15M,120.77,420,97755,
3159027,ELEC STIM THER UNATT,96.21,420,G0283,
3159090,PT BIOFEEDBACK,96.21,420,90901,
3159240,PT SHORT LEG CAST,409.95,420,29405,
3159701,HOT AND COLD PACKS,57.75,429,97010,
3159703,ELEC STIM ATTEND 15M,105.82,420,97032,
3159711,THER EXERC PER 15MIN,121.22,420,97110,
3159712,MASSAGE THERAPY 15M,96.21,420,97124,
3159714,MANUAL THERAPY 15M,121.22,420,97140,
3159715,PT GROUP THER PROC,132.23,423,97150,
3159750,ORTHO INITIAL 15M,121.22,420,97760,
3159753,THERAPEUTIC ACTIV 15,121.22,420,97530,
3159754,WHEELCHR TRAIN 15MIN,96.21,420,97542,
3159775,PHYSICAL PERFORM 15M,144.29,420,97750,
3159934,SELF CARE TRAIN 15,121.22,420,97535,
3159935,E-STIM UNATTENDED-1 OR MORE AREA,84.58,429,97014,
3159936,ORTHC/PROSTC MGMT SBSQ ENC,105.12,420,97763,
3211035,PSYCH GROUP THERAPY,195.6,915,90853,
3212020,BIOFEEDBACK 30MIN,368.32,918,90875,
3212021,BIOFEEDBACK 45MIN,470.17,918,90876,
3219012,PREP OF PSYCH REP LE,474.4,910,90889,
3219015,FAMILY PSYCHO W/O PA,299.58,916,90846,
3219016,FAMILY PSYCHO W PAT,318.23,916,90847,
3219017,MULT FAMILY GRP THER,307.94,915,90849,
3219018,INTV FOR MED MGT W A,551.33,914,90882,
3219019,PSYCH EVAL FOR MED D,640.87,910,90885,
3219020,INTERP OF PSYCH EXAM,522.27,910,90887,
3219034,HEALTH BEHAV ASSIS/RE ASSESMEN,349.77,918,96156,
3219035,HEALTH BEHAV IVNTJ IND 1ST 30M,238.52,918,96158,
3219036,HEALTH BEHAV INVTJ IND 15 MIN,82.32,918,96159,
3219037,HEALTH BEH INVTJ GROUP 1ST 30M,34.86,918,96164,
3219038,HEALTH BEH IVNTJ GRP EA AD 15M,15.46,918,96165,
3219039,HEALTH BEH IVMTJ FAM 1ST 30 MI,255.31,918,96167,
3219040,HEALTH BEH IVNTJ FAM EA AD 15M,90.64,918,96168,
3271010,ADRENOCORTICOTROPC HORMON(ACTH,538.58,301,82024,
3271011,CARCINOEMBRYONIC ANTIGEN(CEA),308.29,301,82378,
3271012,COLD AGGLUTININ; SCREEN,131.34,302,86156,
3271013,COOMBS DIRECT,112.41,300,86880,
3271014,COOMBS INDIRECT,244.82,300,86850,
3271017,FOLATE SERUM,261.12,301,82746,
3271018,URINE 24HR SODIUM,117.89,301,84300,
3271020,C & S SPINAL FLUID,324.56,306,87070,
3271022,HEPATITIS B SUR ANTI,248.43,302,86706,
3271023,HEPATITIS C ANTIBODY,382.66,302,86803,
3271024,GLUCOSE;TOLERANCE TEST 3 SPECMN,264.8,301,82951,
3271025,GLYCOHEMOGLOBIN,210.39,301,83036,
3271026,HAPTOGLOBIN; QUANTITATIVE,286.53,301,83010,
3271027,LIPID PANEL,350.01,301,80061,
3271029,OCCULT BLOOD OTHER,56.88,301,82271,
3271030,C & S SPUTUM,324.56,306,87070,
3271031,PREGNANCY TEST (HCG),317.34,301,84702,
3271033,IRON,199.5,301,83540,
3271034,GLUCOSE  SPINAL FLUI,204.93,301,82945,
3271035,PROTEIN  TOTAL SPINA,190.42,301,84157,
3271036,FAT OR LIPIDS  FECES; QUALIT,308.29,301,82705,
3271037,LEUKOCYTE FECAL QUNT,134.16,309,89055,
3271038,STOOL OVA PARASITES,302.83,306,87177,
3271039,TD METHOTREXA,417.11,300,80299,
3271040,CULTURE BACT;STOOL PRELIM EXAMIN,288.32,306,87045,
3271043,URINE NA - SODIUM,117.89,301,84300,
3271044,CIPROPYLACETIC ACID(VALPROIC ACID),360.85,300,80164,
3271046,CMV,293.76,302,86644,
3271047,URINE MYOGLOBIN,333.65,301,83874,
3271048,ELECTROPHORESIS URIN,288.32,301,84165,
3271049,METANEPHRINES,224.83,301,83835,
3271050,C & S VAGINAL,324.56,306,87070,
3271051,VANILLYLMANDELIC ACID(VMA) URINE,484.17,301,84585,
3271052,PROTEIN TOTAL EXCPT REFRAC;URINE,197.62,307,84156,
3271053,VAGINAL CHLAMYDIA,426.14,306,87110,
3271054,UREA NITROGEN  URINE,134.16,301,84540,
3271055,CULTURE BACT SCRN SGL ORGANISM,192.26,306,87081,
3271056,VAGINAL PAP,165.06,311,88164,
3271058,CAROTENE,150.54,301,82380,
3271060,B12,301.07,301,82607,
3271062,SPINAL FLUID CELL CT,293.76,309,89051,
3271063,PROSTATE SPECIFIC ANTIGN;TOTAL,308.29,301,84153,
3271064,HEPATITIS B DNA PROB,251.07,306,87516,
3271070,CALCIUM;URINE QUANT TIMED SPEC,232.13,301,82340,
3271071,PHOSPHORUS INORGANIC; URINE,168.67,301,84105,
3271072,URIC ACID; OTHER SOURCE,148.67,301,84560,
3271073,TROUGH VANCO,353.61,300,80202,
3271074,TROUGH GENT,293.76,300,80170,
3271075,CYCLOSPORIN QUANT,580.29,300,80158,
3271076,AMIKACIN QUANT TROUG,117.89,300,80150,
3271079,EOSINOPHIL-COUNT,81.62,305,85048,
3271080,IMMUNOELECTROPHORESIS;SERUM,303.97,302,86320,
3271081,ELECTROPHORESIS CSF,288.32,301,84165,
3271084,TD NAPA,146.91,300,80192,
3271085,PRIMIDONE,261.12,300,80188,
3271086,DESIPRAMINE,618.4,300,80160,
3271087,IMIPRAMINE,618.4,300,80174,
3271088,TD MEXILETINE,417.11,300,80299,
3271089,LIPASE,230.29,301,83690,
3271090,D-DIMER;QUALITATIVE/SEMIQUANT,119.55,305,85378,
3271201,CULTURE AFB,328.27,306,87116,
3271206,URINE LYTES (S P C),110.92,301,82436,
3271207,URINE K - POTASSIUM,146.91,301,84133,
3271211,ALCOHOL;ANY SPCMN EXCPT BREATH,255.74,301,82055,
3271213,AMMONIA,259.35,301,82140,
3271214,HETEROPHILE ANTIBODIES;SCREENING,159.6,302,86308,
3271215,GONADOTROPIN;LUTEINIZING HORMONE,326.4,301,83002,
3271216,TESTOSTERONE; FREE,101.59,301,84403,
3271217,CATECHOLAMINES; TOTAL URINE,567.62,301,82382,
3271218,GONADOTROPIN;FSH,440.68,301,83001,
3272500,COMP METABOLIC PANEL,366.3,301,80053,
3272501,BASIC METABOLIC PANL,308.29,301,80048,
3273011,HEPATIC FUNCTION PANEL,522.27,301,80076,
3273012,BILIRUBIN DIRECT,159.6,301,82248,
3275001,GLUTAMYLTRANSFERASE GAMMA(GGT),137.87,301,82977,
3275002,ANTIBODY; RUBEOLA,491.48,302,86765,
3275003,T3,172.27,301,84479,
3275004,TRIIODOTHYRONINE T3;FREE,346.41,301,84481,
3275005,SYPHILIS TEST NON-TREP AB;QUAL,116.02,302,86592,
3275006,LYME DISEASE,467.89,302,86618,
3275007,PARATHORMONE,190.42,301,83970,
3275008,PROLACTIN,415.23,301,84146,
3275009,PHOSPHATASE  ALKALINE;ISOENZYMES,375.35,301,84080,
3276001,URINALYSIS AUTO W/MI,163.22,307,81001,
3276002,SENSITIVITY DISC,252.05,306,87184,
3276003,GRAM STAIN,119.73,300,87205,
3276004,BLD COUNT;CBC AUTO W/DIFF WBC,226.69,305,85025,
3276005,BLOOD COUNT; HEMOGLOBIN,65.33,305,85018,
3276006,BLOOD COUNT; HEMATOCRIT,67.09,305,85014,
3276007,WBC 85048,81.62,305,85048,
3276008,PLATELET COUNT AUTO,117.89,305,85049,
3276009,SED RATE  ERYTHROCYTE;NON-AUTO,84.35,305,85651,
3276010,PHENYTOIN; TOTAL,357.24,300,80185,
3276012,BLOOD COUNT; CBC AUTOMATED,159.6,305,85027,
3276013,CREATINE KINASE; ISOENZYMES,243.14,301,82552,
3276014,CREATINE,282.95,301,82540,
3276015,LACTATE DEHYDROGENASE;ISOENZYMES,119.73,301,83625,
3276016,LITHIUM,252.05,300,80178,
3276017,MAGNESIUM,168.67,301,83735,
3276018,OSMOLALITY; BLOOD,123.33,301,83930,
3276019,OSMOLALITY URINE,146.91,301,83935,
3276020,BARBITURATES NOT ELSEWHER SPEC,235.41,301,82205,
3276022,PHOSPHORUS INORGANIC,134.16,301,84100,
3276023,OCCULT BLOOD-STOOL,67.09,301,82270,
3276024,URINE CYTOLOGY,192.26,311,88104,
3276025,BLOOD COUNT; RBC  AUTOMATED,39.26,305,85041,
3276026,PEAK VANCO,353.61,300,80202,
3276027,QUINIDINE,359.09,300,80194,
3276028,SENSITIVITY,308.29,300,87186,
3276029,ELECTROLYTE PANEL,219.44,301,80051,
3276030,DIGOXIN,308.29,300,80162,
3276033,PEAK GENT,293.76,300,80170,
3276034,PEAK CYCLOSPO,580.29,300,80158,
3276035,AMIKACIN QUANT PEAK,117.89,300,80150,
3276038,ANTIBODY; HIV-1,192.26,302,86701,
3276039,ELECTROPHORES SERUM,288.32,301,84165,
3276040,PHOSPHATASE  ACID; TOTAL,223.07,301,84060,
3276041,HEMOGLOBIN ELECTROPH,384.43,301,83020,
3276042,TISSUE PATHOLOGY,199.5,312,88300,
3276043,FERRITIN,337.33,300,82728,
3276044,THYROID STIMULATING HORMONE,317.34,301,84443,
3276045,PROCAINAMIDE,146.91,300,80192,
3276047,RHEUMATOID FACTOR; QUALITATIVE,106.96,302,86430,
3276048,C. DIFFICILE STOOL,395.35,306,87230,
3276049,HEPATITIS A ANTIBODY; TOTAL,375.35,302,86708,
3276051,ANA (FANA),346.41,302,86235,
3276060,AMYLASE,476.95,301,82150,
3276070,BILIRUBIN; TOTAL,184.95,301,82247,
3276080,CARBAMAZEPINE; TOTAL,330.02,300,80156,
3277003,BLOOD COUNT; RETICULOCYTE  MANUAL,84.35,305,85044,
3277004,PRO TIME 85610,112.41,305,85610,
3277005,CULTURE  BACTERIAL;BLOOD AEROBIC,357.24,306,87040,
3277006,C & S WOUND,324.56,306,87070,
3277007,CULT BACT QNT CLNY C,324.56,300,87086,
3277009,CULTURE URINE,250.27,306,87088,
3277010,CORTISOL; TOTAL,344.55,300,82533,
3277011,BODY FLUID  CELL CT,293.76,309,89051,
3277012,GLUCOSE  BODY FLUID,204.93,301,82945,
3277013,PROTEIN TOTAL; BODY,190.42,301,84157,
3277014,CALCULUS;QUALITATIVE ANALYSIS,149.03,301,82355,
3277018,CRYSTAL EXAM  FLUID,233.89,309,89060,
3277019,HCG-BETA SERUM QUANT,317.34,301,84702,
3277020,GASES  BLOOD,360.85,301,82803,
3277023,URINE PREGNANCY TEST,184.95,300,81025,
3277024,CITRATE,524.06,301,82507,
3277025,OXALATE,426.14,301,83945,
3277026,CREATININE CLEARANCE,290.15,301,82575,
3277027,CREATININE OTH SOURC,175.9,301,82570,
3277028,ANTIBODY; VARICELLA-ZOSTER,281.07,302,86787,
3277050,TRIGLYCERIDES,155.97,301,84478,
3277060,URIC ACID; BLOOD,166.81,301,84550,
3277070,IRON BINDING CAPACTY,168.67,301,83550,
3277080,THEOPHYLLINE,284.69,300,80198,
3277090,ANTIBODY; RUBELLA,346.41,302,86762,
3278001,CULTURE OTHER,324.56,300,87070,
3278003,GLUCOSE; QUANT  BLOOD,126.96,301,82947,
3278004,UREA NITROGEN; QUANTITATIVE,119.73,301,84520,
3278005,CREATININE; BLOOD,143.23,301,82565,
3278006,PHOSPHATASE  ALKALINE,179.49,301,84075,
3278007,SGOT (AST),163.22,301,84450,
3278008,SGPT (ALT),128.79,301,84460,
3278009,LDH-LACTATE DEHYDROG,126.96,301,83615,
3278010,PTT 85730,175.9,305,85730,
3278030,AMITRIPTYLINE,253.89,300,80152,
3278129,SENSITIVITY DISC,252.05,300,87184,
3278219,BLOOD COUNT;MANUAL DIFF WBC,85.2,305,85007,
3279001,CREATINE KINASE;TOTAL,214,301,82550,
3279002,ALBUMIN;SERUM PLASMA/WHOLE BLD,116.02,301,82040,
3279003,PROTEIN TOTAL;SERUM/PLSMA/WH BLD,163.22,301,84155,
3279004,CALCIUM; TOTAL,163.22,301,82310,
3279005,CHOLESTEROL SERUM OR BLD TOTAL,132.41,301,82465,
3279006,SODIUM;SERUM PLASMA OR WHL BLD,139.62,301,84295,
3279007,POTASSIUM;SERUM PLASMA/WHL BLD,94.28,301,84132,
3279008,CHLORIDE; BLOOD,103.35,301,82435,
3279009,CARBON DIOXIDE (BICA,85.2,301,82374,
3279010,T3 - UPTAKE,172.27,301,84479,
3279011,T4,172.27,301,84479,
3279012,SUSCEPT  AGAR DILUTN,266.56,306,87181,
3279013,ALBUMIN;URINE MICROALBUMN QUANT,203.1,301,82043,
3279014,C-REACT PROTEIN;HIGH SENSITIV,322.83,302,86141,
3279015,C-REACTIVE PROTEIN,90.67,302,86140,
3279016,HEMOGLOBIN AIC,210.39,301,83036,
3279017,TACROLIMUS,554.94,300,80197,
3279018,B-TYPE NATRIURETIC,346.41,301,83880,
3279019,HOMOCYSTEINE,357.24,301,83090,
3279020,MAGNESIUM-URINE,168.67,301,83735,
3279021,TOBRAMYCIN,554.94,300,80200,
3279022,AMIODRONE,417.11,300,80299,
3279023,LAMICTAL,417.11,300,80299,
3279024,KEPPRA,417.11,300,80299,
3279025,TROPONIN  QUANTITATIVE,259.35,300,84484,
3279026,CALCIUM; IONIZED,70.61,300,82330,
3279027,NEURONTIN,417.11,300,80299,
3279029,ANGIOTENSIN I-CONVERTNG ENZYME,277.47,300,82164,
3279030,PROTEIN S,573.08,305,85306,
3279031,PROTEIN C,495.08,305,85303,
3279032,LUPUS ANTICOAG PROFI,112.41,305,85610,
3279033,CARDIOLIPIN ANTBDY EA LG CLASS,426.14,302,86147,
3279034,FLU TEST,219.44,300,87899,
3279035,ABO AND RH TYPING,108.8,300,86900,
3279036,ANTIBODY; HELICOBACTER PYLORI,366.3,302,86677,
3279037,ACETALDEHYDE,280.21,301,82000,
3279038,T CELLS;ABSOLUTE CD4&CD8 COUNT,380.82,302,86360,
3279039,ANTI DNA DA (DOUB ST,348.16,302,86255,
3279040,ALDOLASE,199.5,301,82085,
3279041,CERULOPASMIN,219.44,301,82390,
3279042,TRANSFERRIN,206.69,301,84466,
3279043,ANTI SMOOTH MUS ANTI,348.16,302,86255,
3279044,RECEPTOR ASSAY;NON-ENDOCRINE,275.62,301,84238,
3279045,ANTI JO-1,346.41,302,86235,
3279046,ANTI NERONAL NUC ANT,348.16,302,86255,
3279047,ANTI MITOCHON ANTI,348.16,302,86255,
3279048,ANTI NEUT CYTO ANTI,348.16,302,86255,
3279049,ANTI THROMBIN ACTIV,533.12,300,85300,
3279050,IA TUMOR ANTIGEN QUANT;CA 125,433.37,302,86304,
3279051,IA TUMOR ANTIGEN QUANT;CA 19-9,311.9,302,86301,
3279052,COMPLEMENT C3,212.16,302,86160,
3279053,COMPLEMENT C4,212.16,302,86160,
3279054,ADENOSINE 5-MONOPHOSPHATE CYCLIC,840.51,301,82030,
3279056,EBV CHRONIC ACTIVE,116.02,302,86663,
3279057,ANTI ENA AND DNA,346.41,302,86235,
3279058,ERYTHROPOIETIN,375.35,301,82668,
3279059,ESTRADIOL,442.44,301,82670,
3279060,HEMOSIDERIN; QUALITATIVE,85.2,300,83070,
3279061,HEXAGONAL PHASE PHOS,346.41,305,85732,
3279062,IFE AND PRO ELEC UR,288.32,301,84165,
3279063,IGG SERUM,319.19,301,82784,
3279064,IGM SERUM,319.19,301,82784,
3279065,INSULIN; TOTAL,237.6,301,83525,
3279066,LDH BODY FLUID,126.96,301,83615,
3279067,LEAD,259.35,301,83655,
3279068,IMUNASY ANLYT QUANT NT OTHR SP,369.91,301,83520,
3279069,IGE,306.43,301,82785,
3279070,ORGANIC ACID SINGLE QUANTITATIVE,406.18,301,83921,
3279071,ANTIBODY; MYCOPLASMA,148.67,302,86738,
3279072,MYOGLOBIN URINE,333.65,301,83874,
3279073,HIV-1 REV TRANSC&QUANTIFICATN,707.24,306,87536,
3279074,SCLERODERMA PROFILE,279.23,302,86038,
3279075,SJOGRENS ANTI ANTI S,346.41,302,86235,
3279076,STRIATIONAL ANTIBODI,348.16,302,86255,
3279077,TETRACYCLINE LEVEL,417.11,300,80299,
3279078,SOMATOMEDIN,534.96,301,84305,
3279079,VITAMIN D 1  25 DIHYDROXY,596.59,301,82652,
3279080,VITAMIN D 25 HYDROXY,538.58,301,82306,
3279081,ALPHA-FETOPROTEIN(AFP); SERUM,333.65,301,82105,
3279082,PROGESTERONE,449.74,301,84144,
3279083,ESTROGENS; TOTAL,308.29,301,82672,
3279084,PREALBUMIN,223.07,301,84134,
3279085,TOPIRAMATE,208.54,300,80201,
3279086,IA TUMOR ANTIGEN QUANT;CA 15-3,313.73,302,86300,
3279087,CRYOGLOBULIN  QUAL OR SEMI-QUANT,183.2,301,82595,
3279088,TRILEPTAL,417.11,300,80299,
3279089,AMINO ACID;SNGL QUANT EA SPECMN,337.33,301,82131,
3279090,PHENOBARBITAL,308.29,300,80184,
3279091,HEPARIN ASSAY,502.31,301,85520,
3279092,PHENYTOIN; FREE,204.93,300,80186,
3279093,RENIN,388.03,301,84244,
3279094,ARSENIC,422.54,300,82175,
3279095,ANTBDY;PROTOZOA NOT ELSEWH SPEC,110.64,300,86753,
3279096,CMV PCR QUANT,1604.89,300,87497,
3279097,STREPTOMYCIN LEVEL,417.11,300,80299,
3279098,RUSSELL VIPER VENOM TIME;UNDIL,544.02,300,85612,
3279099,ANTISTREPTOLYSIN O;TITER,246.68,300,86060,
3279100,ANA REFLEX,279.23,300,86038,
3279101,HEP C REV TRANSC&AMPLIF PROBE,924.86,300,87521,
3279102,ANTI-YO,348.16,300,86255,
