CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3271010,ADRENOCORTICOTROPC HORMONE(ACTH),468.75,301,82024,
3271011,CARCINOEMBRYONIC ANTIGEN(CEA),232.57,301,82378,
3271012,COLD AGGLUTININ; SCREEN,120.75,302,86156,
3271013,COOMBS DIRECT,79.29,300,86880,
3271014,COOMBS INDIRECT,141.65,300,86850,
3271017,FOLATE SERUM,243.35,301,82746,
3271018,URINE 24HR SODIUM,91.92,301,84300,
3271020,C & S SPINAL FLUID,155.04,306,87070,
3271022,HEPATITIS B SUR ANTI,225.33,302,86706,
3271023,HEPATITIS C ANTIBODY,203.37,302,86803,
3271024,GLUCOSE; TOLERANCE TEST 3 SPECMN,77.53,301,82951,
3271025,GLYCOHEMOGLOBIN,118.98,301,83036,
3271026,HAPTOGLOBIN; QUANTITATIVE,183.87,301,83010,
3271027,LIPID PANEL,182.02,301,80061,
3271029,OCCULT BLOOD OTHER,52.26,301,82271,
3271030,C & S SPUTUM,155.04,306,87070,
3271031,PREGNANCY TEST (HCG),144.17,301,84702,
3271033,IRON,84.7,301,83540,
3271034,GLUCOSE  SPINAL FLUI,66.64,301,82945,
3271035,PROTEIN  TOTAL SPINA,66.64,301,84157,
3271036,FAT OR LIPIDS  FECES; QUALIT,109.89,301,82705,
3271037,LEUKOCYTE FECAL QUNT,50.48,309,89055,
3271038,STOOL OVA PARASITES,194.66,306,87177,
3271039,TD METHOTREXA,198.2,300,80299,
3271040,CULTURE BACT;STOOL PRELIM EXAMIN,155.04,306,87045,
3271043,URINE NA - SODIUM,70.27,301,84300,
3271044,CIPROPYLACETIC ACID(VOLPROIC ACID),216.38,300,80164,
3271046,CMV,225.33,302,86644,
3271047,URINE MYOGLOBIN,194.66,301,83874,
3271048,ELECTROPHORESIS URIN,205.51,301,84165,
3271049,METANEPHRINES,279.42,301,83835,
3271050,C & S VAGINAL,155.04,306,87070,
3271051,VANILLYLMANDELIC ACID(VMA) URINE,196.51,301,84585,
3271052,PROTEIN TOTAL EXCPT REFRAC;URINE,91.92,307,84156,
3271053,VAGINAL CHLAMYDIA,259.54,306,87110,
3271054,UREA NITROGEN  URINE,91.92,301,84540,
3271055,CULTURE BACT SCRN SGL ORGANISM,137.02,306,87081,
3271056,VAGINAL PAP,156.82,311,88164,
3271058,CAROTENE,122.61,301,82380,
3271060,B12,200.11,301,82607,
3271062,SPINAL FLUID CELL CT,66.64,309,89051,
3271063,PROSTATE SPECIFIC ANTIGEN;TOTAL,155.04,301,84153,
3271064,HEPATITIS B DNA PROB,230.8,306,87516,
3271070,CALCIUM;URINE QUANT TIMED SPECMN,82.91,301,82340,
3271071,PHOSPHORUS INORGANIC;URINE,72.05,301,84105,
3271072,URIC ACID; OTHER SOURCE,52.26,301,84560,
3271073,TROUGH VANCO,219.93,300,80202,
3271074,TROUGH GENT,160.45,300,80170,
3271075,CYCLOSPORIN QUANT,377.04,300,80158,
3271076,AMIKACIN QUANT TROUG,219.93,300,80150,
3271079,EOSINOPHIL-COUNT,70.27,305,85048,
3271080,IMMUNOELECTROPHORESIS; SERUM,279.42,302,86320,
3271081,ELECTROPHORESIS CSF,302.85,301,84165,
3271084,TD NAPA,223.47,300,80192,
3271085,PRIMIDONE,205.51,300,80188,
3271086,DESIPRAMINE,237.95,300,80160,
3271087,IMIPRAMINE,237.95,300,80174,
3271088,TD MEXILETINE,200.11,300,80299,
3271089,LIPASE,81.06,301,83690,
3271090,D-DIMER;QUALITATIVE/SEMIQUANT,109.89,305,85378,
3271201,CULTURE AFB,267.01,306,87116,
3271207,URINE K - POTASSIUM,73.98,301,84133,
3271211,ALCOHOL;ANY SPECMEN EXCPT BREATH,171.31,301,82055,
3271212,ALCOHOL - URINE,118.98,300,80101,
3271213,AMMONIA,198.2,301,82140,
3271214,HETEROPHILE ANTIBODIES;SCREENING,137.02,302,86308,
3271215,GONADOTROPIN;LUTEINIZING HORMONE,241.51,301,83002,
3271216,TESTOSTERONE; FREE,459.65,301,84403,
3271217,CATECHOLAMINES; TOTAL URINE,302.85,301,82382,
3271218,GONADOTROPIN; FSH,349.69,301,83001,
3271220,NATURAL KILLER CELL TOTAL COUN,113.14,300,86357,
3271221,DRUG TEST PRESUMPTIVE EIA ELIS,103.65,300,80307,
3271222,CLOZAPINE CLOZARIL,55.46,300,80159,
3271223,HC IMMUNOFIXATION URINE,86.68,300,86335,
3271224,T CELL TOTAL COUNT,113.14,300,86359,
3271225,HC COAG TIME ACTIVATED ACT,12.78,300,85347,
3272500,COMP METABOLIC PANEL,200.11,301,80053,
3272501,BASIC METABOLIC PANL,153.27,301,80048,
3272505,B CELLS TOTAL COUNT,113.14,300,86355,
3272511,ASSAY OF PSA FREE,55.56,300,84154,
3273000,BCR-ABL1,1094.24,310,81403,
3273011,HEPATIC FUNCTION PANEL,246.97,301,80076,
3273012,BILIRUBIN DIRECT,91.92,301,82248,
3275001,GLUTAMYLTRANSFERASE GAMMA(GGT),66.64,301,82977,
3275002,ANTIBODY; RUBEOLA,196.51,302,86765,
3275003,T3,73.98,301,84479,
3275004,TRIIODOTHYRONINE T3; FREE,192.81,301,84481,
3275005,SYPHILIS TEST  NON-TREPO AB;QUAL,82.91,302,86592,
3275006,LYME DISEASE,392.93,302,86618,
3275007,PARATHORMONE,428.98,301,83970,
3275008,PROLACTIN,234.33,301,84146,
3275009,PHOSPHATASE  ALKALINE;ISOENZYMES,189.27,301,84080,
3276001,URINALYSIS AUTO W/MI,70.27,307,81001,
3276002,SENSITIVITY DISC,79.29,306,87184,
3276003,GRAM STAIN,79.29,300,87205,
3276004,BLOOD COUNT;CBC AUTO W/DIFF WBC,81.61,305,85025,
3276005,BLOOD COUNT; HEMOGLOBIN,77.53,305,85018,
3276006,BLOOD COUNT; HEMATOCRIT,77.53,305,85014,
3276007,WBC 85048,77.53,305,85048,
3276008,PLATELET COUNT AUTO,77.53,305,85049,
3276009,SED RATE  ERYTHROCYTE;NON-AUTO,77.53,305,85651,
3276010,PHENYTOIN; TOTAL,227.1,300,80185,
3276012,BLOOD COUNT; CBC AUTOMATED,57.71,305,85027,
3276013,CREATINE KINASE; ISOENZYMES,223.47,301,82552,
3276014,CREATINE,129.76,301,82540,
3276015,LACTATE DEHYDROGENASE; ISOENZYMES,189.27,301,83625,
3276016,LITHIUM,127.98,300,80178,
3276017,MAGNESIUM,122.61,301,83735,
3276018,OSMOLALITY; BLOOD,144.17,301,83930,
3276019,OSMOLALITY URINE,120.75,301,83935,
3276020,BARBITURATES NOT ELSWHERE SPEC,216.38,301,82205,
3276022,PHOSPHORUS INORGANIC,66.64,301,84100,
3276023,OCCULT BLOOD-STOOL,52.26,301,82270,
3276024,URINE CYTOLOGY,127.98,311,88104,
3276025,BLOOD COUNT; RBC  AUTOMATED,36.06,305,85041,
3276026,PEAK VANCO,452.48,300,80202,
3276027,QUINIDINE,198.2,300,80194,
3276028,SENSITIVITY,92.23,300,87186,
3276029,ELECTROLYTE PANEL,142.4,301,80051,
3276030,DIGOXIN,209.05,300,80162,
3276033,PEAK GENT,160.45,300,80170,
3276034,PEAK CYCLOSPO,219.93,300,80158,
3276035,AMIKACIN QUANT PEAK,254.15,300,80150,
3276038,ANTIBODY; HIV-1,291.98,302,86701,
3276039,ELECTROPHORES SERUM,153.27,301,84165,
3276040,PHOSPHATASE  ACID; TOTAL,155.04,301,84060,
3276041,HEMOGLOBIN ELECTROPH,155.04,301,83020,
3276042,TISSUE PATHOLOGY,254.15,312,88300,
3276043,FERRITIN,189.27,300,82728,
3276044,THYROID STIMULATING HORMONE,216.38,301,84443,
3276045,PROCAINAMIDE,223.47,300,80192,
3276047,RHEUMATOID FACTOR; QUALITATIVE,73.98,302,86430,
3276048,C. DIFFICILE STOOL,223.47,306,87230,
3276049,HEPATITIS A ANTIBODY; TOTAL,656.08,302,86708,
3276051,ANA (FANA),147.81,302,86235,
3276060,AMYLASE,77.53,301,82150,
3276070,BILIRUBIN; TOTAL,77.53,301,82247,
3276080,CARBAMAZEPINE; TOTAL,223.47,300,80156,
3276081,URINE VOLUME MEASUREMENT,9.02,300,81050,
3277003,BLOOD COUNT; RETICULOCYTE  MANUAL,77.53,305,85044,
3277004,PRO TIME 85610,77.53,305,85610,
3277005,CULTURE BACTERIAL;BLOOD AEROBIC,150.03,306,87040,
3277006,C & S WOUND,162.22,306,87070,
3277007,CULT BACT QNT CLNY C,129.76,300,87086,
3277009,CULTURE URINE,129.76,306,87088,
3277010,CORTISOL; TOTAL,225.33,300,82533,
3277011,BODY FLUID  CELL CT,349.54,309,89051,
3277012,GLUCOSE  BODY FLUID,72.05,301,82945,
3277013,PROTEIN TOTAL; BODY,97.33,301,84157,
3277014,CALCULUS;QUALITATIVE ANALYSIS,137.02,301,82355,
3277018,CRYSTAL EXAM  FLUID,122.61,309,89060,
3277019,HCG-BETA SERUM QUANT,243.35,301,84702,
3277020,GASES  BLOOD,129.76,301,82803,
3277022,OXYCODONE(PERCODAN),192.81,300,80101,
3277023,URINE PREGNANCY TEST,117.13,300,81025,
3277024,CITRATE,474.14,301,82507,
3277025,OXALATE,219.93,301,83945,
3277026,CREATININE CLEARANCE,155.04,301,82575,
3277027,CREATININE OTH SOURC,117.13,301,82570,
3277028,ANTIBODY; VARICELLA-ZOSTER,75.68,302,86787,
3277050,TRIGLYCERIDES,124.39,301,84478,
3277060,URIC ACID; BLOOD,77.53,301,84550,
3277070,IRON BINDING CAPACTY,155.04,301,83550,
3277080,THEOPHYLLINE,196.51,300,80198,
3277090,ANTIBODY; RUBELLA,189.27,302,86762,
3278001,CULTURE OTHER,129.76,300,87070,
3278003,GLUCOSE; QUANT  BLOOD,77.53,301,82947,
3278004,UREA NITROGEN; QUANTITATIVE,77.53,301,84520,
3278005,CREATININE; BLOOD,77.53,301,82565,
3278006,PHOSPHATASE  ALKALINE,77.53,301,84075,
3278007,SGOT (AST),77.53,301,84450,
3278008,SGPT (ALT),77.53,301,84460,
3278009,LDH-LACTATE DEHYDROG,77.53,301,83615,
3278010,PTT 85730,85.75,305,85730,
3278030,AMITRIPTYLINE,281.18,300,80152,
3278129,SENSITIVITY DISC,79.29,300,87184,
3278219,BLOOD COUNT;MANUAL DIFF WBC,79.29,305,85007,
3279001,CREATINE KINASE;TOTAL,77.53,301,82550,
3279002,ALBUMIN;SERUM PLASMA/WHOLE BLOOD,77.53,301,82040,
3279003,PROTEIN TOTAL;SERUM/PLSMA/WH BLD,77.53,301,84155,
3279004,CALCIUM; TOTAL,77.53,301,82310,
3279005,CHOLESTEROL SERUM OR BLOOD TOTAL,77.53,301,82465,
3279006,SODIUM;SERUM PLASMA OR WHOLE BLD,50.48,301,84295,
3279007,POTASSIUM;SERUM PLASMA/WHOL BLD,50.48,301,84132,
3279008,CHLORIDE; BLOOD,50.48,301,82435,
3279009,CARBON DIOXIDE (BICA,50.48,301,82374,
3279010,T3 - UPTAKE,56.95,301,84479,
3279011,T4,56.95,301,84479,
3279012,SUSCEPT  AGAR DILUTN,50.01,306,87181,
3279013,ALBUMIN;URINE MICROALBUMN QUANT,51.03,301,82043,
3279014,C-REACT PROTEIN;HIGH SENSITIV,114.12,302,86141,
3279015,C-REACTIVE PROTEIN,83.3,302,86140,
3279016,HEMOGLOBIN AIC,29.1,301,83036,
3279017,TACROLIMUS,396.62,300,80197,
3279018,B-TYPE NATRIURETIC,299.3,301,83880,
3279019,HOMOCYSTEINE,454.26,301,83090,
3279020,MAGNESIUM-URINE,59.02,301,83735,
3279021,TOBRAMYCIN,219.93,300,80200,
3279022,AMIODRONE,124.39,300,80299,
3279023,LAMICTAL,351.45,300,80299,
3279024,KEPPRA,405.64,300,80299,
3279025,TROPONIN  QUANTITATIVE,481.22,300,84484,
3279026,CALCIUM; IONIZED,64.89,300,82330,
3279027,NEURONTIN,351.45,300,80299,
3279029,ANGIOTENSIN I-CONVERTNG ENZYME,64.89,300,82164,
3279030,PROTEIN S,649,305,85306,
3279031,PROTEIN C,649,305,85303,
3279032,LUPUS ANTICOAG PROFI,1389.81,305,85610,
3279033,CARDIOLIPIN ANTBDY EA LG CLASS,183.87,302,86147,
3279034,FLU TEST,498.41,300,87899,
3279035,ABO AND RH TYPING,58.34,300,86900,
3279036,ANTIBODY;HELICOBACTER PYLORI,92.64,302,86677,
3279037,ACETALDEHYDE,257.53,301,82000,
3279038,T CELLS;ABSOLUTE CD4&CD8 COUNT,772.51,302,86360,
3279039,ANTI DNA DA (DOUB ST,61.81,302,86255,
3279040,ALDOLASE,36.06,301,82085,
3279041,CERULOPASMIN,41.16,301,82390,
3279042,TRANSFERRIN,51.47,301,84466,
3279043,ANTI SMOOTH MUS ANTI,66.89,302,86255,
3279044,RECEPTOR ASSAY;NON-ENDOCRINE,154.5,301,84238,
3279045,ANTI JO-1,77.29,302,86235,
3279046,ANTI NERONAL NUC ANT,772.51,302,86255,
3279047,ANTI MITOCHON ANTI,56.64,302,86255,
3279048,ANTI NEUT CYTO ANTI,412.04,302,86255,
3279049,ANTI THROMBIN ACTIV,180.01,300,85300,
3279050,IA TUMOR ANTIGEN QUANT;CA 125,92.64,302,86304,
3279051,IA TUMOR ANTIGEN QUANT;CA 19-9,77.29,302,86301,
3279052,COMPLEMENT C3,241.1,302,86160,
3279053,COMPLEMENT C4,241.1,302,86160,
3279054,ADENOSINE 5-MONOPHOSPHATE CYCLIC,772.51,301,82030,
3279056,EBV CHRONIC ACTIVE,154.5,302,86663,
3279057,ANTI ENA AND DNA,309.01,302,86235,
3279058,ERYTHROPOIETIN,82.47,301,82668,
3279059,ESTRADIOL,128.69,301,82670,
3279060,HEMOSIDERIN; QUALITATIVE,51.47,300,83070,
3279061,HEXAGONAL PHASE PHOS,514.98,305,85732,
3279062,IFE AND PRO ELEC UR,51.47,301,84165,
3279063,IGG SERUM,51.47,301,82784,
3279064,IGM SERUM,51.47,301,82784,
3279065,INSULIN; TOTAL,51.47,301,83525,
3279066,LDH BODY FLUID,51.47,301,83615,
3279067,LEAD,51.47,301,83655,
3279068,IMUNASY ANLYT QUANT NT OTHR SP,111.65,301,83520,
3279069,IGE,51.47,301,82785,
3279070,ORGANIC ACID SINGLE QUANTITATIVE,669.56,301,83921,
3279071,ANTIBODY; MYCOPLASMA,128.69,302,86738,
3279072,MYOGLOBIN URINE,103.03,301,83874,
3279073,HIV-1 REV TRANSC&QUANTIFICATN,772.51,306,87536,
3279074,SCLERODERMA PROFILE,173.31,302,86038,
3279075,SJOGRENS ANTI ANTI S,514.98,302,86235,
3279076,STRIATIONAL ANTIBODI,51.47,302,86255,
3279077,TETRACYCLINE LEVEL,360.55,300,80299,
3279078,SOMATOMEDIN,154.5,301,84305,
3279079,VITAMIN D 1  25 DIHYDROXY,205.98,301,82652,
3279080,VITAMIN D 25 HYDROXY,1030.05,301,82306,
3279081,ALPHA-FETOPROTEIN(AFP); SERUM,61.81,301,82105,
3279082,PROGESTERONE,82.47,301,84144,
3279083,ESTROGENS; TOTAL,360.55,301,82672,
3279084,PREALBUMIN,66.89,301,84134,
3279085,TOPIRAMATE,360.55,300,80201,
3279086,IA TUMOR ANTIGEN QUANT;CA 15-3,103.03,302,86300,
3279087,CRYOGLOBULIN QUAL OR SEMI-QUANT,530.47,301,82595,
3279088,TRILEPTAL,66.89,300,80299,
3279089,AMINO ACID;SNGL QUANT EA SPECMN,51.47,301,82131,
3279090,PHENOBARBITAL,237.89,300,80184,
3279091,HEPARIN ASSAY,901.27,301,85520,
3279092,PHENYTOIN; FREE,489.24,300,80186,
3279093,RENIN,489.24,301,84244,
3279094,ARSENIC,1163.96,300,82175,
3279095,ANTBDY;PROTOZOA NOT ELSWH SPEC,600.06,300,86753,
