CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC
3102060,IP ENDO SWALL TST FE,1393.41,440,92612,
3109001,IP ST SWALLOW EVAL,537.12,440,92610,
3109003,SENSORY INT TECH 15M,125.82,440,97533,
3109007,ASSIST TECH ASSES 15,162.39,440,97755,
3109008,TX SWALW DYSF/ORL FC,602.81,449,92526,
3109009,EVAL FOR NONSP DEVIC,503.59,444,92605,
3109010,NON-SP DEVICE SERVIC,355.26,440,92606,
3109011,EVAL SP DEVICE RX 1H,607.21,444,92607,
3109012,EVAL SP DEV ADTL 30M,134.27,444,92608,
3109013,USE OF SP DEVICE SER,305,440,92609,
3109014,DEVELOPMENTAL SCREENING W/I&R,125.82,440,96110,
3109252,IP ST LARYGFUNSTUDY,1373.68,440,92520,
3109259,IP AUDIO HAE MONAUR,285.29,470,92590,
3109610,ST APHASIA ASSESSMEN,1071.57,440,96105,
3109611,THERAP EXCER PER 15M,125.82,440,97110,
3109612,THERAP ACT PER 15 MI,125.82,440,97530,
3109614,ESTIM UNATTENDED,89.49,440,G0283,
3109615,SELF CARE/HOME TRAIN,125.82,440,97535,
3109616,COMM/WORK REIN 15MIN,125.82,440,97537,
3109617,NEUROMUSCULAR RE-ED,125.82,440,97112,
3109618,EVAL VOICE PROS DEV,503.48,444,92597,
3109619,EV AUD REHAB ADD 15M,101.39,444,92627,
3109620,EVAL AUD REHAB 1HR,403.17,444,92630,
3131010,IP OT EVAL,412.05,434,97003,
3131012,IP OT INDIVID 15MIN,178.96,430,97110,
3131013,IP OTA INDIVID 15 MIN,178.96,430,97110,
3131014,IP OTA CONCUR THERAPY 1/4 HR R,177.79,430,97150,
3131015,IP OTA GROUP 15 MIN,177.79,430,97150,
3131045,IP OT CONCUR THERAPY 1/4 HR R,177.79,430,97150,
3131100,IP OT GROUP,177.79,430,97150,
3132912,OT DYNAMIC FINGER SP,288.29,430,29131,
3132913,OT FINGER SPLINT,181.85,430,29130,
3132940,OT SHORT LEG CAST,551.26,430,29405,
3136455,OT TENS,111.87,430,64550,
3137140,OT EVAL LOW COMPLEX 30 MIN,523.66,434,97165,
3137141,PT EVAL MOD COMPLEX 45 MIN,523.66,434,97166,
3137142,OT EVAL HIGH COMPLEX 60 MIN,523.66,434,97167,
3137431,OTHER PRIM DIS G8992,.01,430,G8992,
3139001,ROM EXT/TRUNK W/REPT,170.62,960,95851,
3139002,MAN MM TEST HAND,170.62,430,95832,
3139005,ROM MEASURE HAND,237.83,430,95852,
3139008,MAN MM TST EXT/TRNK,123.02,430,95831,
3139014,SENSORY INT TECH 15M,125.82,430,97533,
3139017,ASST TECH ASSESS 15M,162.39,430,97755,
3139019,OT RE-EVALUATION,195.8,434,97004,
3139020,VASOPNEUMATIC DEV TH,125.82,430,97016,
3139021,PARAFFIN BATH THER,125.82,430,97018,
3139022,IONTOPHERESIS PER 15,125.82,430,97033,
3139023,CONTRAST BATH 15MIN,125.82,430,97034,
3139024,ULTRASOUND THPY 15M,89.49,430,97035,
3139025,NEUROMUSCL REEDU 15M,125.82,430,97112,
3139026,AQUATIC TX PER 15MIN,125.82,430,97113,
3139027,MASSAGE THRPY PER 15,125.82,430,97124,
3139028,GRP THERAPEUTIC PROC,177.79,430,97150,
3139029,ORTHOTIC FIT/TRN 15M,125.82,430,97760,
3139030,SELF CARE TRAIN 15M,125.82,430,97535,
3139031,COMM/WRK REINTGRT 15,125.82,430,97537,
3139032,WORK HARDENING 2 HRS,716.2,430,97545,
3139033,WORK HRDNG ADDTL HR,268.45,430,97546,
3139034,ELEC STIM THER UNATT,89.49,430,G0283,
3139035,OT SHORT ARM SPLINT,181.85,430,29125,
3139036,OT DYNAM SHRT ARM SP,223.66,430,29126,
3139090,OT BIOFEEDBACK,218.3,430,90901,
3139135,DHB FINGER FLEX GLOV,193.98,274,L3912,
3139138,SFA CUBITAL TUN/SHEL,1293.5,274,L3720,
3139139,SFA SUGAR TONG,1293.5,274,L3720,
3139141,DFA SPINA/PRONA,1293.5,274,L3730,
3139142,DEB ELBOW W/HINGE,1604.09,274,L3740,
3139143,FS HUMERAL FRACTURE,646.66,274,L3980,
3139146,SHARP SEL DEBRDMT;FIRST 20SQ CM,215.73,430,97597,
3139147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,273.28,430,97598,
3139150,SFB RADIA/ULNAR GUTT,771.08,274,L3906,
3139152,DFB IP FLEXION STRAP,103.4,274,L3935,
3139153,SHB ULNAR DRIFT HING,362.12,274,L3919,
3139154,SHB INTRINS+/MP IMM,362.12,274,L3917,
3139159,SFB WRIST COCK UP,387.94,274,L3906,
3139166,SFB METACARPAL FRAC,771.08,274,L3917,
3139170,DEB ELBOW FLE/EXT AS,1681.67,274,L3730,
3139701,OT HOT AND COLD PACK,47.59,439,97010,
3139702,WHIRLPOOL THERAPY,89.49,430,97022,
3139703,ELEC STIM ATTEN 15M,125.82,430,97032,
3139711,THER EXERC PER 15MIN,125.82,430,97110,
3139714,MANUAL THRPY PER 15M,125.82,430,97140,
3139750,ORTHOTIC FIT/TRN 15M,150.99,430,97760,
3139752,PROSTHETIC TRAIN 15M,125.82,430,97761,
3139753,THERAPEUTC ACTVTY 15,125.82,430,97530,
3139754,WHEELCHR TRAIN 15MIN,125.82,430,97542,
3139775,PHYSCL PERFRM TST 15,142.65,430,97750,
3139779,ORTHC/PROSTC MGMT SUBSQ EN,127.97,430,97763,
3139935,INFRARED,28.52,430,97026,
3156455,PT TENS,87.31,420,64550,
3159001,ROM MEASURE BODY,133.19,420,95851,
3159002,MAN MM TEST HAND,133.19,420,95832,
3159005,ROM MEASURE HAND,185.66,420,95852,
3159008,SENSORY INTEGRATE 15,98.24,420,97533,
3159011,MAN MM TEST EXT/TRNK,98.24,420,95831,
3159014,PT RE-EVALUATION,152.9,424,97002,
3159021,NEUROMUSC REEDU 15MN,98.24,420,97112,
3159022,GAIT TRNG PER 15MIN,98.24,420,97116,
3159023,COMM/WORK REINT 15M,98.24,420,97537,
3159026,ASST TECH ASSESS 15M,126.85,420,97755,
3159027,ELEC STIM THER UNATT,69.9,420,G0283,
3159090,PT BIOFEEDBACK,166.04,420,90901,
3159240,PT SHORT LEG CAST,430.49,420,29405,
3159701,HOT AND COLD PACKS,37.15,429,97010,
3159703,ELEC STIM ATTEND 15M,98.24,420,97032,
3159711,THER EXERC PER 15MIN,98.24,420,97110,
3159712,MASSAGE THERAPY 15M,98.24,420,97124,
3159714,MANUAL THERAPY 15M,98.24,420,97140,
3159715,PT GROUP THER PROC,69.9,423,97150,
3159750,ORTHO FIT/TRAIN 15M,98.24,420,97760,
3159753,THERAPEUTIC ACTIV 15,98.24,420,97530,
3159754,WHEELCHR TRAIN 15MIN,98.24,420,97542,
3159775,PHYSICAL PERFORM 15M,111.35,420,97750,
3159934,SELF CARE TRAIN 15,98.24,420,97535,
3159936,ORTHC/PROSTC MGMT SBSQ ENC,105.12,420,97763,
3211035,PSYCH GROUP THERAPY,205.36,915,90853,
3212020,BIOFEEDBACK 30MIN,386.71,918,90875,
3212021,BIOFEEDBACK 45MIN,493.67,918,90876,
3219012,PREP OF PSYCH REP LE,498.09,910,90889,
3219015,FAMILY PSYCHO W/O PA,314.53,916,90846,
3219016,FAMILY PSYCHO W PAT,334.16,916,90847,
3219017,MULT FAMILY GRP THER,323.32,915,90849,
3219018,INTV FOR MED MGT W A,578.89,914,90882,
3219019,PSYCH EVAL FOR MED D,672.91,910,90885,
3219020,INTERP OF PSYCH EXAM,548.42,910,90887,
3219034,HEALTH BEHAV ASSIS/RE ASSEMENT,364.02,918,96156,
3219035,HEALTH BEHAV IVNTJ IND 1ST 30M,247.38,918,96158,
3219036,HEALTH BEHAV IVNTJ IND ADT 15M,85.54,918,96159,
3219037,HEALTH BEH IVNTJ GROUP 1ST 30M,36.35,918,96164,
3219038,HEALTH BEH IVNTJ GRP EA AD 15M,15.74,918,96165,
3219039,HEALTH BEH IVNTJ FAM 1ST 30 MI,265.13,918,96167,
3219040,HEALTH BEH IVNTJ FAM EA AD 15M,94.1,918,96168,
3219067,PSY/NP TSTPHYS/QHP 1ST 30 M,165,918,96136,
3219068,PSY/NP TSTPHYS/QHP ADD 30 M,149,918,96137,
3219069,NRPSYCH TST EVAL PHYS/QHP 1ST,472,918,96132,
3219070,NRPSY TST EVAL PHYS/QHP EA AD,369,918,96133,
3271010,ADRENOCORTICOTROPC HORMONE(ACTH),535.51,301,82024,
3271011,CARCINOEMBRYONIC ANTIGEN(CEA),265.67,301,82378,
3271012,COLD AGGLUTININ; SCREEN,137.95,302,86156,
3271013,COOMBS DIRECT,90.57,300,86880,
3271014,COOMBS INDIRECT,161.82,300,86850,
3271017,FOLATE SERUM,278,301,82746,
3271018,URINE 24HR SODIUM,105.02,301,84300,
3271020,C & S SPINAL FLUID,177.12,306,87070,
3271022,HEPATITIS B SUR ANTI,257.42,302,86706,
3271023,HEPATITIS C ANTIBODY,232.31,302,86803,
3271024,GLUCOSE; TOLERANCE TEST 3 SPECMN,88.55,301,82951,
3271025,GLYCOHEMOGLOBIN,135.93,301,83036,
3271026,HAPTOGLOBIN; QUANTITATIVE,210.05,301,83010,
3271027,LIPID PANEL,207.93,301,80061,
3271029,OCCULT BLOOD OTHER,59.7,301,82271,
3271030,C & S SPUTUM,177.12,306,87070,
3271031,PREGNANCY TEST (HCG),164.71,301,84702,
3271033,IRON,96.75,301,83540,
3271034,GLUCOSE  SPINAL FLUI,76.14,301,82945,
3271035,PROTEIN  TOTAL SPINA,76.14,301,84157,
3271036,FAT OR LIPIDS  FECES; QUALIT,125.53,301,82705,
3271037,LEUKOCYTE FECAL QUNT,57.67,309,89055,
3271038,STOOL OVA PARASITES,222.36,306,87177,
3271039,TD METHOTREXA,226.41,300,80299,
3271040,CULTURE BACT;STOOL PRELIM EXAMIN,177.12,306,87045,
3271043,URINE NA - SODIUM,80.28,301,84300,
3271044,CIPROPYLACETIC ACID(VOLPROIC ACID),247.19,300,80164,
3271046,CMV,257.42,302,86644,
3271047,URINE MYOGLOBIN,222.36,301,83874,
3271048,ELECTROPHORESIS URIN,234.78,301,84165,
3271049,METANEPHRINES,319.19,301,83835,
3271050,C & S VAGINAL,177.12,306,87070,
3271051,VANILLYLMANDELIC ACID(VMA) URINE,224.48,301,84585,
3271052,PROTEIN TOTAL EXCPT REFRAC;URINE,105.02,307,84156,
3271053,VAGINAL CHLAMYDIA,296.48,306,87110,
3271054,UREA NITROGEN  URINE,105.02,301,84540,
3271055,CULTURE BACT SCRN SGL ORGANISM,156.53,306,87081,
3271056,VAGINAL PAP,179.15,311,88164,
3271058,CAROTENE,140.08,301,82380,
3271060,B12,228.62,301,82607,
3271062,SPINAL FLUID CELL CT,76.14,309,89051,
3271063,PROSTATE SPECIFIC ANTIGEN;TOTAL,177.12,301,84153,
3271064,HEPATITIS B DNA PROB,263.65,306,87516,
3271070,CALCIUM;URINE QUANT TIMED SPECMN,94.71,301,82340,
3271071,PHOSPHORUS INORGANIC;URINE,82.32,301,84105,
3271072,URIC ACID; OTHER SOURCE,59.7,301,84560,
3271073,TROUGH VANCO,251.25,300,80202,
3271074,TROUGH GENT,183.3,300,80170,
3271075,CYCLOSPORIN QUANT,430.72,300,80158,
3271076,AMIKACIN QUANT TROUG,251.25,300,80150,
3271079,EOSINOPHIL-COUNT,80.28,305,85048,
3271080,IMMUNOELECTROPHORESIS; SERUM,319.19,302,86320,
3271081,ELECTROPHORESIS CSF,345.97,301,84165,
3271084,TD NAPA,255.28,300,80192,
3271085,PRIMIDONE,234.78,300,80188,
3271086,DESIPRAMINE,271.84,300,80160,
3271087,IMIPRAMINE,271.84,300,80174,
3271088,TD MEXILETINE,228.62,300,80299,
3271089,LIPASE,92.6,301,83690,
3271090,D-DIMER;QUALITATIVE/SEMIQUANT,125.53,305,85378,
3271201,CULTURE AFB,305.03,306,87116,
3271207,URINE K - POTASSIUM,84.53,301,84133,
3271211,ALCOHOL;ANY SPECMEN EXCPT BREATH,195.71,301,82055,
3271212,ALCOHOL - URINE,135.93,300,80101,
3271213,AMMONIA,226.41,301,82140,
3271214,HETEROPHILE ANTIBODIES;SCREENING,156.53,302,86308,
3271215,GONADOTROPIN;LUTEINIZING HORMONE,275.9,301,83002,
3271216,TESTOSTERONE; FREE,525.1,301,84403,
3271217,CATECHOLAMINES; TOTAL URINE,345.97,301,82382,
3271218,GONADOTROPIN; FSH,399.49,301,83001,
3272500,COMP METABOLIC PANEL,228.62,301,80053,
3272501,BASIC METABOLIC PANL,175.09,301,80048,
3272502,C DIFF PRR,200.38,310,87493,
3273011,HEPATIC FUNCTION PANEL,282.13,301,80076,
3273012,BILIRUBIN DIRECT,105.02,301,82248,
3275001,GLUTAMYLTRANSFERASE GAMMA(GGT),76.14,301,82977,
3275002,ANTIBODY; RUBEOLA,224.48,302,86765,
3275003,T3,84.53,301,84479,
3275004,TRIIODOTHYRONINE T3; FREE,220.26,301,84481,
3275005,SYPHILIS TEST  NON-TREPO AB;QUAL,94.71,302,86592,
3275006,LYME DISEASE,448.87,302,86618,
3275007,PARATHORMONE,490.05,301,83970,
3275008,PROLACTIN,267.69,301,84146,
3275009,PHOSPHATASE  ALKALINE;ISOENZYMES,216.2,301,84080,
3276001,URINALYSIS AUTO W/MI,80.28,307,81001,
3276002,SENSITIVITY DISC,90.57,306,87184,
3276003,GRAM STAIN,90.57,300,87205,
3276004,BLOOD COUNT;CBC AUTO W/DIFF WBC,93.24,305,85025,
3276005,BLOOD COUNT; HEMOGLOBIN,88.55,305,85018,
3276006,BLOOD COUNT; HEMATOCRIT,88.55,305,85014,
3276007,WBC 85048,88.55,305,85048,
3276008,PLATELET COUNT AUTO,88.55,305,85049,
3276009,SED RATE  ERYTHROCYTE;NON-AUTO,88.55,305,85651,
3276010,PHENYTOIN; TOTAL,259.44,300,80185,
3276012,BLOOD COUNT; CBC AUTOMATED,65.93,305,85027,
3276013,CREATINE KINASE; ISOENZYMES,255.28,301,82552,
3276014,CREATINE,148.24,301,82540,
3276015,LACTATE DEHYDROGENASE; ISOENZYMES,216.2,301,83625,
3276016,LITHIUM,146.21,300,80178,
3276017,MAGNESIUM,140.08,301,83735,
3276018,OSMOLALITY; BLOOD,164.71,301,83930,
3276019,OSMOLALITY URINE,137.95,301,83935,
3276020,BARBITURATES NOT ELSWHERE SPEC,247.19,301,82205,
3276022,PHOSPHORUS INORGANIC,76.14,301,84100,
3276023,OCCULT BLOOD-STOOL,59.7,301,82270,
3276024,URINE CYTOLOGY,146.21,311,88104,
3276025,BLOOD COUNT; RBC  AUTOMATED,41.19,305,85041,
3276026,PEAK VANCO,516.9,300,80202,
3276027,QUINIDINE,226.41,300,80194,
3276028,SENSITIVITY,105.36,300,87186,
3276029,ELECTROLYTE PANEL,162.67,301,80051,
3276030,DIGOXIN,238.82,300,80162,
3276033,PEAK GENT,183.3,300,80170,
3276034,PEAK CYCLOSPO,251.25,300,80158,
3276035,AMIKACIN QUANT PEAK,290.34,300,80150,
3276038,ANTIBODY; HIV-1,333.55,302,86701,
3276039,ELECTROPHORES SERUM,175.09,301,84165,
3276040,PHOSPHATASE  ACID; TOTAL,177.12,301,84060,
3276041,HEMOGLOBIN ELECTROPH,177.12,301,83020,
3276042,TISSUE PATHOLOGY,290.34,312,88300,
3276043,FERRITIN,216.2,300,82728,
3276044,THYROID STIMULATING HORMONE,247.19,301,84443,
3276045,PROCAINAMIDE,255.28,300,80192,
3276047,RHEUMATOID FACTOR; QUALITATIVE,84.53,302,86430,
3276048,C. DIFFICILE STOOL,255.28,306,87230,
3276049,HEPATITIS A ANTIBODY; TOTAL,749.5,302,86708,
3276051,ANA (FANA),168.85,302,86235,
3276060,AMYLASE,88.55,301,82150,
3276070,BILIRUBIN; TOTAL,88.55,301,82247,
3276080,CARBAMAZEPINE; TOTAL,255.28,300,80156,
3277003,BLOOD COUNT; RETICULOCYTE  MANUAL,88.55,305,85044,
3277004,PRO TIME 85610,88.55,305,85610,
3277005,CULTURE BACTERIAL;BLOOD AEROBIC,171.41,306,87040,
3277006,C & S WOUND,185.31,306,87070,
3277007,CULT BACT QNT CLNY C,148.24,300,87086,
3277009,CULTURE URINE,148.24,306,87088,
3277010,CORTISOL; TOTAL,257.42,300,82533,
3277011,BODY FLUID  CELL CT,399.3,309,89051,
3277012,GLUCOSE  BODY FLUID,82.32,301,82945,
3277013,PROTEIN TOTAL; BODY,111.19,301,84157,
3277014,CALCULUS;QUALITATIVE ANALYSIS,156.53,301,82355,
3277018,CRYSTAL EXAM  FLUID,140.08,309,89060,
3277019,HCG-BETA SERUM QUANT,278,301,84702,
3277020,GASES  BLOOD,148.24,301,82803,
3277022,OXYCODONE(PERCODAN),220.26,300,80101,
3277023,URINE PREGNANCY TEST,133.81,300,81025,
3277024,CITRATE,541.64,301,82507,
3277025,OXALATE,251.25,301,83945,
3277026,CREATININE CLEARANCE,177.12,301,82575,
3277027,CREATININE OTH SOURC,133.81,301,82570,
3277028,ANTIBODY; VARICELLA-ZOSTER,86.47,302,86787,
3277050,TRIGLYCERIDES,142.09,301,84478,
3277060,URIC ACID; BLOOD,88.55,301,84550,
3277070,IRON BINDING CAPACTY,177.12,301,83550,
3277080,THEOPHYLLINE,224.48,300,80198,
3277090,ANTIBODY; RUBELLA,216.2,302,86762,
3278001,CULTURE OTHER,148.24,300,87070,
3278003,GLUCOSE; QUANT  BLOOD,88.55,301,82947,
3278004,UREA NITROGEN; QUANTITATIVE,88.55,301,84520,
3278005,CREATININE; BLOOD,88.55,301,82565,
3278006,PHOSPHATASE  ALKALINE,88.55,301,84075,
3278007,SGOT (AST),88.55,301,84450,
3278008,SGPT (ALT),88.55,301,84460,
3278009,LDH-LACTATE DEHYDROG,88.55,301,83615,
3278010,PTT 85730,97.97,305,85730,
3278030,AMITRIPTYLINE,321.22,300,80152,
3278129,SENSITIVITY DISC,90.57,300,87184,
3278219,BLOOD COUNT;MANUAL DIFF WBC,90.57,305,85007,
3279001,CREATINE KINASE;TOTAL,88.55,301,82550,
3279002,ALBUMIN;SERUM PLASMA/WHOLE BLOOD,88.55,301,82040,
3279003,PROTEIN TOTAL;SERUM/PLSMA/WH BLD,88.55,301,84155,
3279004,CALCIUM; TOTAL,88.55,301,82310,
3279005,CHOLESTEROL SERUM OR BLOOD TOTAL,88.55,301,82465,
3279006,SODIUM;SERUM PLASMA OR WHOLE BLD,57.67,301,84295,
3279007,POTASSIUM;SERUM PLASMA/WHOL BLD,57.67,301,84132,
3279008,CHLORIDE; BLOOD,57.67,301,82435,
3279009,CARBON DIOXIDE (BICA,57.67,301,82374,
3279010,T3 - UPTAKE,65.07,301,84479,
3279011,T4,65.07,301,84479,
3279012,SUSCEPT  AGAR DILUTN,57.12,306,87181,
3279013,ALBUMIN;URINE MICROALBUMN QUANT,58.29,301,82043,
3279014,C-REACT PROTEIN;HIGH SENSITIV,130.38,302,86141,
3279015,C-REACTIVE PROTEIN,95.16,302,86140,
3279016,HEMOGLOBIN AIC,97.81,301,83036,
3279017,TACROLIMUS,453.1,300,80197,
3279018,B-TYPE NATRIURETIC,341.92,301,83880,
3279019,HOMOCYSTEINE,518.94,301,83090,
3279020,MAGNESIUM-URINE,67.44,301,83735,
3279021,TOBRAMYCIN,251.25,300,80200,
3279022,AMIODRONE,142.09,300,80299,
3279023,LAMICTAL,401.5,300,80299,
3279024,KEPPRA,463.39,300,80299,
3279025,TROPONIN  QUANTITATIVE,549.73,300,84484,
3279026,CALCIUM; IONIZED,74.13,300,82330,
3279027,NEURONTIN,401.5,300,80299,
3279029,ANGIOTENSIN I-CONVERTNG ENZYME,74.13,300,82164,
3279030,PROTEIN S,741.39,305,85306,
3279031,PROTEIN C,741.39,305,85303,
3279032,LUPUS ANTICOAG PROFI,1587.7,305,85610,
3279033,CARDIOLIPIN ANTBDY EA LG CLASS,210.05,302,86147,
3279034,FLU TEST,569.39,300,87899,
3279035,ABO AND RH TYPING,66.64,300,86900,
3279036,ANTIBODY;HELICOBACTER PYLORI,105.82,302,86677,
3279037,ACETALDEHYDE,294.2,301,82000,
3279038,T CELLS;ABSOLUTE CD4&CD8 COUNT,882.51,302,86360,
3279039,ANTI DNA DA (DOUB ST,70.61,302,86255,
3279040,ALDOLASE,41.19,301,82085,
3279041,CERULOPASMIN,47.01,301,82390,
3279042,TRANSFERRIN,58.8,301,84466,
3279043,ANTI SMOOTH MUS ANTI,76.42,302,86255,
3279044,RECEPTOR ASSAY;NON-ENDOCRINE,176.5,301,84238,
3279045,ANTI JO-1,88.29,302,86235,
3279046,ANTI NERONAL NUC ANT,882.51,302,86255,
3279047,ANTI MITOCHON ANTI,64.71,302,86255,
3279048,ANTI NEUT CYTO ANTI,470.72,302,86255,
3279049,ANTI THROMBIN ACTIV,205.63,300,85300,
3279050,IA TUMOR ANTIGEN QUANT;CA 125,105.82,302,86304,
3279051,IA TUMOR ANTIGEN QUANT;CA 19-9,88.29,302,86301,
3279052,COMPLEMENT C3,275.44,302,86160,
3279053,COMPLEMENT C4,275.44,302,86160,
3279054,ADENOSINE 5-MONOPHOSPHATE CYCLIC,882.51,301,82030,
3279056,EBV CHRONIC ACTIVE,176.5,302,86663,
3279057,ANTI ENA AND DNA,353.02,302,86235,
3279058,ERYTHROPOIETIN,94.2,301,82668,
3279059,ESTRADIOL,147,301,82670,
3279060,HEMOSIDERIN; QUALITATIVE,58.8,300,83070,
3279061,HEXAGONAL PHASE PHOS,588.31,305,85732,
3279062,IFE AND PRO ELEC UR,58.8,301,84165,
3279063,IGG SERUM,58.8,301,82784,
3279064,IGM SERUM,58.8,301,82784,
3279065,INSULIN; TOTAL,58.8,301,83525,
3279066,LDH BODY FLUID,58.8,301,83615,
3279067,LEAD,58.8,301,83655,
3279068,IMUNASY ANLYT QUANT NT OTHR SP,127.55,301,83520,
3279069,IGE,58.8,301,82785,
3279070,ORGANIC ACID SINGLE QUANTITATIVE,764.9,301,83921,
3279071,ANTIBODY; MYCOPLASMA,147,302,86738,
3279072,MYOGLOBIN URINE,117.7,301,83874,
3279073,HIV-1 REV TRANSC&QUANTIFICATN,882.51,306,87536,
3279074,SCLERODERMA PROFILE,197.98,302,86038,
3279075,SJOGRENS ANTI ANTI S,588.31,302,86235,
3279076,STRIATIONAL ANTIBODI,58.8,302,86255,
3279077,TETRACYCLINE LEVEL,411.9,300,80299,
3279078,SOMATOMEDIN,176.5,301,84305,
3279079,VITAMIN D 1  25 DIHYDROXY,235.31,301,82652,
3279080,VITAMIN D 25 HYDROXY,1176.7,301,82306,
3279081,ALPHA-FETOPROTEIN(AFP); SERUM,70.61,301,82105,
3279082,PROGESTERONE,94.2,301,84144,
3279083,ESTROGENS; TOTAL,411.9,301,82672,
3279084,PREALBUMIN,76.42,301,84134,
3279085,TOPIRAMATE,411.9,300,80201,
3279086,IA TUMOR ANTIGEN QUANT;CA 15-3,117.7,302,86300,
3279087,CRYOGLOBULIN QUAL OR SEMI-QUANT,605.99,301,82595,
3279088,TRILEPTAL,76.42,300,80299,
3279089,AMINO ACID;SNGL QUANT EA SPECMN,58.8,301,82131,
3279090,PHENOBARBITAL,271.75,300,80184,
3279091,HEPARIN ASSAY,1029.61,301,85520,
3279092,PHENYTOIN; FREE,558.9,300,80186,
3279093,RENIN,558.9,301,84244,
3279094,ARSENIC,1329.68,300,82175,
3279095,ANTBDY;PROTOZOA NOT ELSWH SPEC,685.49,300,86753,
3279096,CMV PCR QUANT,1685.1,300,87497,
3279097,STREPTOMYCIN LEVEL,1285.24,300,80299,
